#timestamp,LO_Frequency 
1490086815.3,286046999.1
1490086835.2,286047000.5
1490086855.2,286046998.2
1490086875.1,286047002.4
1490086895.0,286046999.1
1490086896.0,286046999.1
1490086915.9,286047000.2
1490086935.8,286047001.6
1490086955.8,286047004.3
1490086975.7,286047000.4
1490086995.7,286046998.2
1490087015.6,286047002.1
1490087035.5,286046999.2
1490087055.5,286046998.5
1490087075.4,286046998.2
1490087095.4,286046998.5
1490087115.3,286047000.6
1490087135.2,286047003.9
1490087155.2,286046998.9
1490087175.1,286046998.4
1490087195.1,286047002.5
1490087196.0,286047002.5
1490087215.0,286046999.1
1490087215.9,286046999.1
1490087235.9,286046995.6
1490087255.8,286046998.1
1490087275.7,286046999.7
1490087295.7,286047001.9
1490087315.6,286046998.4
1490087335.6,286047001.8
1490087355.5,286047004.0
1490087375.4,286046998.5
1490087395.4,286046997.0
1490087415.3,286047000.5
1490087435.3,286046998.4
1490087455.2,286047000.2
1490087475.1,286046998.1
1490087495.1,286047004.4
1490087496.0,286047004.4
1490087515.0,286046993.7
1490087516.0,286046993.7
1490087535.9,286047010.5
1490087555.8,286047000.0
1490087575.8,286047000.9
1490087595.7,286046999.8
1490087615.6,286046999.7
1490087635.6,286047002.8
1490087655.5,286046997.2
1490087675.5,286047001.2
1490087695.4,286046995.0
1490087715.3,286047002.2
1490087735.3,286047001.0
1490087755.2,286047000.0
1490087775.2,286047003.6
1490087795.1,286046999.6
1490087815.0,286046999.6
1490087816.0,286046999.6
1490087835.9,286047000.5
1490087855.8,286047000.9
1490087875.8,286046999.2
1490087895.7,286046999.6
1490087915.6,286047001.0
1490087935.6,286046999.4
1490087955.5,286046996.4
1490087975.5,286046997.1
1490087995.4,286047002.1
1490088015.3,286047002.6
1490088035.3,286047001.5
1490088055.2,286047002.8
1490088075.2,286046995.3
1490088095.1,286047000.8
1490088115.0,286046995.0
1490088115.9,286046995.0
1490088135.9,286047008.6
1490088155.8,286046999.1
1490088175.8,286047000.3
1490088195.7,286047001.7
1490088215.6,286047002.6
1490088235.6,286047001.0
1490088255.5,286046999.5
1490088275.5,286046996.7
1490088295.4,286047002.3
1490088315.3,286047002.0
1490088335.3,286047002.0
1490088355.2,286046997.6
1490088375.2,286046996.8
1490088395.1,286047002.8
1490088415.0,286047000.8
1490088416.0,286047000.8
1490088435.9,286046998.7
1490088455.8,286046998.1
1490088475.8,286047001.0
1490088495.7,286046996.5
1490088515.7,286047001.8
1490088535.6,286047000.3
1490088555.5,286047000.0
1490088575.5,286047000.2
1490088595.4,286047000.0
1490088615.4,286046996.9
1490088635.3,286046998.5
1490088655.2,286046999.8
1490088675.2,286047002.4
1490088695.1,286047002.4
1490088715.1,286046998.5
1490088716.0,286046998.5
1490088735.9,286047000.6
1490088755.8,286047001.2
1490088775.8,286047001.1
1490088795.7,286046998.7
1490088815.7,286047003.9
1490088835.6,286046997.3
1490088855.5,286047001.2
1490088875.5,286046996.9
1490088895.4,286047003.8
1490088915.4,286046998.3
1490088935.3,286047002.6
1490088955.3,286047000.4
1490088975.2,286047000.2
1490088995.1,286047001.1
1490089015.1,286046998.1
1490089016.0,286046998.1
1490089035.0,286047004.2
1490089035.9,286047004.2
1490089055.9,286046991.8
1490089075.8,286047000.7
1490089095.8,286046997.0
1490089115.7,286047002.2
1490089135.6,286046999.8
1490089155.6,286047003.2
1490089175.5,286047002.4
1490089195.5,286047000.8
1490089215.4,286047000.0
1490089235.3,286046998.5
1490089255.3,286046998.7
1490089275.2,286046999.7
1490089295.1,286047004.1
1490089315.1,286046998.6
1490089316.0,286046998.6
1490089335.0,286047001.0
1490089336.0,286047001.0
1490089355.9,286046998.6
1490089375.8,286047002.4
1490089395.8,286046998.9
1490089415.7,286046999.0
1490089435.6,286047000.6
1490089455.6,286046998.7
1490089475.5,286047002.7
1490089495.5,286046998.0
1490089515.4,286047000.5
1490089535.3,286046999.0
1490089555.3,286046996.9
1490089575.2,286047000.1
1490089595.2,286047002.2
1490089615.1,286047000.2
1490089635.0,286047002.3
1490089636.0,286047002.3
1490089655.9,286046994.6
1490089675.8,286047000.7
1490089695.8,286046998.7
1490089715.7,286047001.2
1490089735.7,286046997.0
1490089755.6,286046999.0
1490089775.5,286046998.5
1490089795.5,286047001.7
1490089815.4,286047001.7
1490089835.4,286047001.0
1490089855.3,286047002.7
1490089875.2,286046996.5
1490089895.2,286047000.3
1490089915.1,286047002.6
1490089935.0,286046998.9
1490089936.0,286046998.9
1490089955.9,286047002.1
1490089975.8,286046997.4
1490089995.8,286046998.5
1490090015.7,286046998.2
1490090035.7,286047002.0
1490090055.6,286047000.4
1490090075.5,286047002.6
1490090095.5,286046998.0
1490090115.4,286047001.0
1490090135.4,286046998.1
1490090155.3,286047000.4
1490090175.2,286046999.7
1490090195.2,286047001.9
1490090215.1,286046997.3
1490090235.1,286047000.7
1490090236.0,286047000.7
1490090255.0,286047001.2
1490090255.9,286047001.2
1490090275.9,286046999.0
1490090295.8,286047002.7
1490090315.7,286046997.1
1490090335.7,286046997.1
1490090355.6,286046999.3
1490090375.6,286046996.7
1490090395.5,286046998.1
