#timestamp,LO_Frequency 
1490061615.4,286047001.8
1490061635.3,286047000.4
1490061655.2,286047000.4
1490061675.2,286047002.6
1490061695.1,286047000.0
1490061715.1,286047002.0
1490061716.0,286047002.0
1490061735.0,286046999.1
1490061735.9,286046999.1
1490061755.9,286046998.1
1490061775.8,286047002.5
1490061795.7,286047000.9
1490061815.7,286046998.2
1490061835.6,286047001.2
1490061855.6,286046998.5
1490061875.5,286047002.8
1490061895.4,286047000.9
1490061915.4,286046998.7
1490061935.3,286046999.1
1490061955.3,286046999.0
1490061975.2,286047000.0
1490061995.1,286047000.4
1490062015.1,286047000.8
1490062016.0,286047000.8
1490062035.0,286046998.3
1490062035.9,286046998.3
1490062055.9,286047001.4
1490062075.8,286047001.6
1490062095.7,286047000.5
1490062115.7,286046998.9
1490062135.6,286047001.6
1490062155.6,286047000.9
1490062175.5,286046999.1
1490062195.4,286046998.1
1490062215.4,286047000.6
1490062235.3,286047001.0
1490062255.3,286046999.0
1490062275.2,286046998.0
1490062295.1,286047000.0
1490062315.1,286047002.7
1490062316.0,286047002.7
1490062335.0,286046995.7
1490062335.9,286046995.7
1490062355.9,286047002.7
1490062375.8,286047000.4
1490062395.7,286046999.9
1490062415.7,286047000.5
1490062435.6,286047002.2
1490062455.6,286046996.8
1490062475.5,286046999.8
1490062495.4,286047001.7
1490062515.4,286046999.7
1490062535.3,286047002.3
1490062555.3,286047000.8
1490062575.2,286046999.3
1490062595.2,286046999.7
1490062615.1,286047000.0
1490062635.0,286047002.8
1490062636.0,286047002.8
1490062655.9,286046996.4
1490062675.8,286047000.6
1490062695.8,286047000.9
1490062715.7,286046999.0
1490062735.6,286046998.7
1490062755.6,286046999.7
1490062775.5,286046998.1
1490062795.4,286046999.9
1490062815.4,286046999.6
1490062835.3,286046998.7
1490062855.2,286047000.4
1490062875.2,286047002.1
1490062895.1,286047000.5
1490062915.0,286046999.3
1490062916.0,286046999.3
1490062935.9,286046999.6
1490062955.8,286046996.9
1490062975.8,286046998.4
1490062995.7,286047000.0
1490063015.6,286047002.6
1490063035.6,286047000.0
1490063055.5,286046998.1
1490063075.4,286047000.4
1490063095.4,286046999.8
1490063115.3,286047002.4
1490063135.3,286046999.2
1490063155.2,286046999.1
1490063175.1,286046998.4
1490063195.1,286046999.7
1490063196.0,286046999.7
1490063215.9,286047000.3
1490063235.8,286047000.5
1490063255.8,286047002.5
1490063275.7,286047000.4
1490063295.7,286046998.5
1490063315.6,286046998.4
1490063335.5,286047001.1
1490063355.5,286046996.7
1490063375.4,286046998.6
1490063395.3,286046996.9
1490063415.3,286047001.3
1490063435.2,286047001.9
1490063455.1,286047000.2
1490063475.1,286047001.6
1490063476.0,286047001.6
1490063495.0,286047000.8
1490063495.9,286047000.8
1490063515.9,286046999.4
1490063535.8,286046999.0
1490063555.7,286046998.5
1490063575.7,286047002.4
1490063595.6,286046998.5
1490063615.5,286047002.8
1490063635.5,286046999.6
1490063655.4,286046999.1
1490063675.4,286047000.4
1490063695.3,286046999.4
1490063715.2,286046995.1
1490063735.2,286046998.2
1490063755.1,286047002.7
1490063775.0,286046995.4
1490063776.0,286046995.4
1490063795.9,286047007.5
1490063815.8,286046999.1
1490063835.8,286046998.8
1490063855.7,286047001.2
1490063875.6,286047000.9
1490063895.6,286046999.4
1490063915.5,286046998.3
1490063935.4,286046998.8
1490063955.4,286046999.0
1490063975.3,286046998.3
1490063995.2,286047002.3
1490064015.2,286046999.0
1490064035.1,286047000.0
1490064055.1,286047004.2
1490064056.0,286047004.2
1490064075.9,286046995.0
1490064095.8,286047000.6
1490064115.8,286046998.7
1490064135.7,286047000.3
1490064155.7,286047001.2
1490064175.6,286046999.3
1490064195.5,286047001.1
1490064215.5,286046998.9
1490064235.4,286046998.1
1490064255.3,286047000.4
1490064275.3,286047002.8
1490064295.2,286047002.5
1490064315.2,286046999.4
1490064335.1,286046998.2
1490064355.0,286047000.1
1490064355.9,286047000.1
1490064375.9,286046999.9
1490064395.8,286047004.4
1490064415.8,286046999.3
1490064435.7,286046996.5
1490064455.6,286047004.3
1490064475.6,286047000.4
1490064495.5,286046999.9
1490064515.4,286047002.3
1490064535.4,286047000.6
1490064555.3,286046997.7
1490064575.3,286046998.3
1490064595.2,286047002.5
1490064615.1,286046999.9
1490064635.1,286047000.0
1490064636.0,286047000.0
1490064655.0,286047000.2
1490064655.9,286047000.2
1490064675.9,286047000.1
1490064695.8,286047001.0
1490064715.7,286046994.9
1490064735.7,286047004.1
1490064755.6,286046998.7
1490064775.6,286046999.6
1490064795.5,286046997.3
1490064815.4,286047002.6
1490064835.4,286046998.2
1490064855.3,286047002.4
1490064875.2,286046996.5
1490064895.2,286046998.7
1490064915.1,286046999.7
1490064935.0,286047001.4
1490064936.0,286047001.4
1490064955.9,286047004.3
1490064975.8,286046999.2
1490064995.8,286046998.7
1490065015.7,286046999.8
1490065035.6,286046999.8
1490065055.6,286047000.5
1490065075.5,286047000.8
1490065095.4,286047000.7
1490065115.4,286046998.1
1490065135.3,286047000.1
1490065155.3,286047002.4
1490065175.2,286047001.2
1490065195.1,286046999.6
