#timestamp,LO_Frequency 
1490090415.4,286047007.6
1490090435.4,286046995.0
1490090455.3,286047004.1
1490090475.2,286047000.0
1490090495.2,286047002.8
1490090515.1,286047000.5
1490090535.1,286047000.3
1490090536.0,286047000.3
1490090555.0,286047002.2
1490090555.9,286047002.2
1490090575.9,286046997.0
1490090595.8,286047001.6
1490090615.7,286047001.9
1490090635.7,286046998.7
1490090655.6,286047001.2
1490090675.6,286047001.2
1490090695.5,286046999.2
1490090715.4,286046995.5
1490090735.4,286046997.4
1490090755.3,286047000.0
1490090775.2,286046998.8
1490090795.2,286046997.0
1490090815.1,286047004.3
1490090835.1,286047000.5
1490090836.0,286047000.5
1490090855.0,286046996.6
1490090855.9,286046996.6
1490090875.3,286047005.2
1490090895.3,286047001.1
1490090915.2,286047000.0
1490090935.2,286047000.6
1490090955.1,286046998.7
1490090975.0,286047001.2
1490090976.0,286047001.2
1490090995.9,286046999.5
1490091015.8,286046996.5
1490091035.8,286047001.6
1490091055.7,286047001.6
1490091075.7,286046998.6
1490091095.6,286047000.0
1490091115.5,286047002.1
1490091135.5,286047002.1
1490091155.4,286046997.0
1490091175.4,286047000.1
1490091195.3,286046999.8
1490091215.2,286047002.6
1490091235.2,286046996.9
1490091255.1,286047001.9
1490091275.0,286047000.8
1490091276.0,286047000.8
1490091295.9,286046997.0
1490091315.8,286046999.8
1490091335.8,286047000.4
1490091355.7,286047000.1
1490091375.7,286047002.7
1490091395.6,286046998.3
1490091415.5,286047000.9
1490091435.5,286046998.9
1490091455.4,286047000.9
1490091475.3,286046998.6
1490091495.3,286047000.5
1490091515.2,286046999.7
1490091535.2,286046999.9
1490091555.1,286046998.7
1490091575.0,286046998.4
1490091576.0,286046998.4
1490091595.9,286047004.3
1490091615.8,286046996.6
1490091635.8,286047002.8
1490091655.7,286046997.0
1490091675.7,286046999.1
1490091695.6,286046998.4
1490091715.5,286047000.9
1490091735.5,286046998.2
1490091755.4,286047000.3
1490091775.4,286046998.8
1490091795.3,286046999.7
1490091815.2,286047002.8
1490091835.2,286046998.3
1490091855.1,286047001.5
1490091875.1,286047003.9
1490091876.0,286047003.9
1490091895.0,286046996.0
1490091895.9,286046996.0
1490091915.9,286047003.7
1490091935.8,286047002.4
1490091955.7,286046999.0
1490091975.7,286047001.0
1490091995.6,286046998.8
1490092015.5,286047002.7
1490092035.5,286046996.6
1490092055.4,286047001.7
1490092075.4,286046999.8
1490092095.3,286047004.3
1490092115.2,286046999.2
1490092135.2,286046996.8
1490092155.1,286047002.8
1490092175.1,286046998.5
1490092176.0,286046998.5
1490092195.0,286047001.6
1490092195.9,286047001.6
1490092215.9,286046999.4
1490092235.8,286046998.8
1490092255.7,286047001.0
1490092275.7,286047000.7
1490092295.6,286047000.6
1490092315.6,286047000.8
1490092335.5,286046999.1
1490092355.4,286046997.4
1490092375.4,286046998.7
1490092395.3,286047000.4
1490092415.2,286047002.7
1490092435.2,286046999.5
1490092455.1,286046996.6
1490092475.1,286047002.8
1490092476.0,286047002.8
1490092495.0,286046993.5
1490092495.9,286046993.5
1490092515.9,286047009.0
1490092535.8,286046998.8
1490092555.7,286046999.8
1490092575.7,286047000.2
1490092595.6,286047002.3
1490092615.6,286046996.9
1490092635.5,286046999.7
1490092655.4,286047002.1
1490092675.4,286047000.8
1490092695.3,286046995.3
1490092715.3,286047000.9
1490092735.2,286046995.4
1490092755.1,286047002.5
1490092775.1,286046999.9
1490092776.0,286046999.9
1490092795.0,286047000.4
1490092795.9,286047000.4
1490092815.9,286046999.9
1490092835.8,286047002.0
1490092855.8,286047000.9
1490092875.7,286046999.0
1490092895.6,286046996.7
1490092915.6,286047000.5
1490092935.5,286046997.2
1490092955.4,286046998.9
1490092975.4,286047002.6
1490092995.3,286047001.2
1490093015.3,286047000.3
1490093035.2,286047000.5
1490093055.1,286046998.6
1490093075.1,286046999.6
1490093076.0,286046999.6
1490093095.0,286047000.7
1490093095.9,286047000.7
1490093115.9,286046997.8
1490093135.8,286046999.1
1490093155.8,286046999.4
1490093175.7,286046999.1
1490093195.6,286046999.0
1490093215.6,286046999.3
1490093235.5,286046999.7
1490093255.5,286047002.7
1490093275.4,286047001.2
1490093295.3,286046998.8
1490093315.3,286046999.9
1490093335.2,286047002.6
1490093355.2,286046996.7
1490093375.1,286046998.5
1490093395.0,286046998.1
1490093395.9,286046998.1
1490093415.9,286047003.4
1490093435.8,286047001.0
1490093455.8,286046998.7
1490093475.7,286047000.9
1490093495.7,286046998.8
1490093515.6,286047000.9
1490093535.5,286047002.2
1490093555.5,286047000.6
1490093575.4,286047000.3
1490093595.3,286047004.1
1490093615.3,286046998.3
1490093635.2,286046998.3
1490093655.2,286047000.5
1490093675.1,286047000.4
1490093695.0,286046998.3
1490093696.0,286046998.3
1490093715.9,286047006.0
1490093735.8,286046995.0
1490093755.8,286047002.8
1490093775.7,286046998.2
1490093795.7,286047002.2
1490093815.6,286046998.8
1490093835.5,286046998.3
1490093855.5,286047000.6
1490093875.4,286046998.1
1490093895.4,286047000.3
1490093915.3,286047004.4
1490093935.2,286046998.2
1490093955.2,286047002.5
1490093975.1,286047002.8
1490093995.1,286046995.4
1490093996.0,286046995.4
