#timestamp,LO_Frequency 
1490112015.8,286047000.3
1490112035.8,286046998.5
1490112055.7,286046998.9
1490112075.6,286047000.9
1490112095.6,286047001.0
1490112115.5,286047002.5
1490112135.5,286046998.2
1490112155.4,286047002.6
1490112175.3,286047000.0
1490112195.3,286047000.2
1490112215.2,286046999.1
1490112235.2,286046997.3
1490112255.1,286046996.8
1490112275.0,286046996.6
1490112276.0,286046996.6
1490112295.9,286047007.5
1490112315.8,286047002.5
1490112335.8,286047001.9
1490112355.7,286047002.3
1490112375.6,286046997.0
1490112395.6,286047004.1
1490112415.5,286046999.6
1490112435.5,286046997.7
1490112455.4,286047000.6
1490112475.3,286046999.7
1490112495.3,286047000.8
1490112515.2,286046997.5
1490112535.2,286046998.6
1490112555.1,286046999.3
1490112575.0,286046999.6
1490112575.9,286046999.6
1490112595.9,286047000.6
1490112615.8,286046998.5
1490112635.8,286046999.4
1490112655.7,286046997.4
1490112675.6,286047002.3
1490112695.6,286047002.8
1490112715.5,286046998.2
1490112735.5,286046999.8
1490112755.4,286046998.2
1490112775.3,286047000.4
1490112795.3,286047000.3
1490112815.2,286047001.3
1490112835.2,286047000.6
1490112855.1,286046999.8
1490112875.0,286047001.3
1490112876.0,286047001.3
1490112895.9,286046998.6
1490112915.8,286047002.5
1490112935.8,286046997.0
1490112955.7,286046998.2
1490112975.6,286046999.9
1490112995.6,286047000.4
1490113015.5,286047000.2
1490113035.5,286047001.2
1490113055.4,286047000.4
1490113075.3,286047004.4
1490113095.3,286046998.1
1490113115.2,286047000.7
1490113135.2,286046998.7
1490113155.1,286047002.1
1490113175.0,286047002.4
1490113176.0,286047002.4
1490113195.9,286046996.8
1490113215.8,286046999.0
1490113235.8,286046999.4
1490113255.7,286046996.8
1490113275.7,286046999.7
1490113295.6,286047004.0
1490113315.5,286046998.9
1490113335.5,286047000.9
1490113355.4,286047001.0
1490113375.4,286046996.6
1490113395.3,286047000.4
1490113415.2,286047000.7
1490113435.2,286046998.3
1490113455.1,286047000.7
1490113475.1,286046999.2
1490113476.0,286046999.2
1490113495.9,286046998.7
1490113515.8,286047002.0
1490113535.8,286046999.9
1490113555.7,286047000.4
1490113575.7,286047002.4
1490113595.6,286046999.3
1490113615.5,286046999.0
1490113635.5,286047002.8
1490113655.4,286047001.2
1490113675.4,286046999.5
1490113695.3,286047002.6
1490113715.2,286047000.8
1490113735.2,286046997.4
1490113755.1,286046998.5
1490113775.1,286047001.1
1490113776.0,286047001.1
1490113795.0,286046997.9
1490113795.9,286046997.9
1490113815.9,286047000.0
1490113835.8,286047002.6
1490113855.7,286046997.4
1490113875.7,286046999.5
1490113895.6,286047001.1
1490113915.6,286046999.1
1490113935.5,286046996.8
1490113955.4,286047001.0
1490113975.4,286046999.2
1490113995.3,286046998.7
1490114015.2,286047000.4
1490114035.2,286047002.4
1490114055.1,286046998.6
1490114075.1,286047000.1
1490114076.0,286047000.1
1490114095.0,286047002.2
1490114095.9,286047002.2
1490114115.9,286046998.4
1490114135.8,286047002.2
1490114155.7,286047000.8
1490114175.7,286046998.9
1490114195.6,286047000.8
1490114215.6,286046999.0
1490114235.5,286046998.1
1490114255.4,286047002.0
1490114275.4,286047001.1
1490114295.3,286046996.9
1490114315.3,286047000.6
1490114335.2,286047001.1
1490114355.1,286046998.4
1490114375.1,286047000.1
1490114376.0,286047000.1
1490114395.0,286046999.9
1490114395.9,286046999.9
1490114415.9,286047002.7
1490114435.8,286046999.3
1490114455.8,286046998.0
1490114475.7,286046994.9
1490114495.6,286047000.2
1490114515.6,286046998.4
1490114535.5,286047001.3
1490114555.4,286047000.6
1490114575.4,286046999.3
1490114595.3,286047000.4
1490114615.3,286047000.3
1490114635.2,286047000.0
1490114655.2,286046999.7
1490114675.1,286047001.4
1490114695.0,286047000.9
1490114695.9,286047000.9
1490114715.9,286046995.2
1490114735.8,286046999.0
1490114755.8,286046998.6
1490114775.7,286047000.3
1490114795.6,286047001.6
1490114815.6,286047001.0
1490114835.5,286046997.0
1490114855.5,286046998.4
1490114875.4,286047000.5
1490114895.3,286046998.7
1490114915.3,286047000.6
1490114935.2,286046998.8
1490114955.2,286047000.6
1490114975.1,286046998.5
1490114995.0,286047001.2
1490114995.9,286047001.2
1490115015.9,286046996.7
1490115035.8,286047000.1
1490115055.8,286046999.8
1490115075.7,286047002.7
1490115095.6,286046997.7
1490115115.6,286046999.4
1490115135.5,286047000.6
1490115155.5,286047001.0
1490115175.4,286046999.4
1490115195.3,286047000.6
1490115215.3,286047001.1
1490115235.2,286047001.1
1490115255.2,286046998.7
1490115275.1,286047001.2
1490115295.0,286046999.3
1490115295.9,286046999.3
1490115315.9,286047002.4
1490115335.8,286046998.9
1490115355.8,286046999.3
1490115375.7,286046999.0
1490115395.6,286047000.5
1490115415.6,286047001.0
1490115435.5,286046998.1
1490115455.5,286047003.2
1490115475.4,286047001.1
1490115495.3,286046999.1
1490115515.3,286046998.1
1490115535.2,286046999.9
1490115555.2,286047001.4
1490115575.1,286047000.5
1490115595.0,286047000.0
1490115596.0,286047000.0
