#timestamp,LO_Frequency 
1490108415.7,286047000.3
1490108435.7,286047002.6
1490108455.6,286047000.8
1490108475.5,286047001.0
1490108495.5,286046997.4
1490108515.4,286047000.4
1490108535.3,286047002.0
1490108555.3,286047000.3
1490108575.2,286046998.2
1490108595.2,286047000.6
1490108615.1,286047000.0
1490108635.0,286046998.1
1490108636.0,286046998.1
1490108655.9,286047004.4
1490108675.8,286046995.0
1490108695.8,286047001.6
1490108715.7,286047000.6
1490108735.7,286046999.0
1490108755.6,286046999.8
1490108775.5,286047001.8
1490108795.5,286046999.4
1490108815.4,286046998.2
1490108835.4,286047002.6
1490108855.3,286047000.6
1490108875.2,286047001.9
1490108895.2,286046998.3
1490108915.1,286047000.6
1490108935.0,286047000.7
1490108936.0,286047000.7
1490108955.9,286046996.8
1490108975.8,286047000.1
1490108995.8,286047002.0
1490109015.7,286046998.5
1490109035.7,286047000.7
1490109055.6,286046996.9
1490109075.5,286047001.5
1490109095.5,286047001.2
1490109115.4,286046996.5
1490109135.4,286047000.1
1490109155.3,286046999.9
1490109175.2,286046999.7
1490109195.2,286047000.9
1490109215.1,286046998.9
1490109235.1,286047000.9
1490109236.0,286047000.9
1490109255.0,286046996.6
1490109255.9,286046996.6
1490109275.9,286047005.8
1490109295.8,286047000.9
1490109315.7,286047000.2
1490109335.7,286047000.5
1490109355.6,286046998.1
1490109375.6,286047001.8
1490109395.5,286046998.1
1490109415.4,286047002.8
1490109435.4,286046998.5
1490109455.3,286047004.4
1490109475.2,286046997.0
1490109495.2,286047002.7
1490109515.1,286046997.0
1490109535.1,286046996.6
1490109536.0,286046996.6
1490109555.0,286047002.9
1490109555.9,286047002.9
1490109575.9,286046998.9
1490109595.8,286047000.2
1490109615.8,286047001.7
1490109635.7,286047000.3
1490109655.6,286047000.7
1490109675.6,286046999.6
1490109695.5,286046999.6
1490109715.4,286046999.9
1490109735.4,286047000.2
1490109755.3,286047000.3
1490109775.3,286047001.1
1490109795.2,286047000.7
1490109815.1,286046998.4
1490109835.1,286046999.1
1490109836.0,286046999.1
1490109855.0,286046998.9
1490109855.9,286046998.9
1490109875.9,286047001.5
1490109895.8,286047000.2
1490109915.8,286046998.2
1490109935.7,286047001.4
1490109955.6,286047004.0
1490109975.6,286046997.3
1490109995.5,286047000.0
1490110015.5,286047002.1
1490110035.4,286047001.6
1490110055.3,286046999.9
1490110075.3,286047001.7
1490110095.2,286047004.3
1490110115.2,286046998.1
1490110135.1,286047000.7
1490110155.0,286046998.3
1490110156.0,286046998.3
1490110175.9,286047000.4
1490110195.8,286046998.3
1490110215.8,286047000.9
1490110235.7,286046999.1
1490110255.7,286046999.5
1490110275.6,286046999.4
1490110295.5,286047000.5
1490110315.5,286047002.6
1490110335.4,286046998.5
1490110355.3,286047001.6
1490110375.3,286047002.3
1490110395.2,286046998.7
1490110415.2,286047000.9
1490110435.1,286046998.8
1490110455.0,286047000.8
1490110456.0,286047000.8
1490110475.9,286046999.0
1490110495.8,286046999.0
1490110515.8,286046998.4
1490110535.7,286046998.5
1490110555.7,286047001.7
1490110575.6,286046998.5
1490110595.5,286047001.0
1490110615.5,286046998.7
1490110635.4,286047001.8
1490110655.3,286046998.5
1490110675.3,286047002.4
1490110695.2,286047001.2
1490110715.2,286047000.4
1490110735.1,286046998.3
1490110755.0,286047002.1
1490110756.0,286047002.1
1490110775.9,286046997.9
1490110795.8,286047001.1
1490110815.8,286046999.3
1490110835.7,286047000.4
1490110855.6,286046999.4
1490110875.6,286046996.5
1490110895.5,286047001.7
1490110915.5,286047002.0
1490110935.4,286047000.6
1490110955.3,286046996.6
1490110975.3,286047002.2
1490110995.2,286046998.8
1490111015.2,286047000.1
1490111035.1,286047000.5
1490111055.1,286047001.0
1490111056.0,286047001.0
1490111075.0,286046998.0
1490111075.9,286046998.0
1490111095.9,286047000.8
1490111115.8,286046999.7
1490111135.7,286047004.2
1490111155.7,286046998.6
1490111175.6,286047000.6
1490111195.6,286047000.4
1490111215.5,286047000.1
1490111235.4,286047002.8
1490111255.4,286046997.9
1490111275.3,286046999.9
1490111295.2,286047000.4
1490111315.2,286046999.0
1490111335.1,286046999.0
1490111355.1,286046996.6
1490111356.0,286046996.6
1490111375.0,286047005.6
1490111375.9,286047005.6
1490111395.9,286046993.0
1490111415.8,286046999.6
1490111435.8,286047002.8
1490111455.7,286046994.9
1490111475.6,286047002.1
1490111495.6,286047001.5
1490111515.5,286046996.7
1490111535.5,286047001.0
1490111555.4,286046999.3
1490111575.3,286047002.6
1490111595.3,286046999.8
1490111615.2,286046998.5
1490111635.1,286047002.4
1490111655.1,286046998.3
1490111675.0,286047000.6
1490111675.9,286047000.6
1490111695.9,286047000.7
1490111715.8,286046998.4
1490111735.8,286047001.1
1490111755.7,286046997.0
1490111775.6,286047002.8
1490111795.6,286046998.6
1490111815.5,286047002.7
1490111835.5,286046998.7
1490111855.4,286046998.2
1490111875.3,286047001.7
1490111895.3,286047001.6
1490111915.2,286047002.2
1490111935.1,286047002.7
1490111955.1,286046999.2
1490111956.0,286046999.2
1490111975.0,286046998.8
1490111976.0,286046998.8
1490111995.9,286046999.8
