#timestamp,LO_Frequency 
1490068815.8,286046998.5
1490068835.7,286046999.9
1490068855.6,286046999.4
1490068875.6,286046999.3
1490068895.5,286046999.0
1490068915.5,286046998.1
1490068935.4,286047003.7
1490068955.3,286047000.6
1490068975.3,286046998.4
1490068995.2,286047000.2
1490069015.1,286047001.5
1490069035.1,286047000.5
1490069036.0,286047000.5
1490069055.0,286047001.6
1490069055.9,286047001.6
1490069075.9,286046996.8
1490069095.8,286046999.7
1490069115.8,286047002.2
1490069135.7,286046998.3
1490069155.6,286047002.3
1490069175.6,286046995.0
1490069195.5,286046999.4
1490069215.4,286046998.6
1490069235.4,286047004.3
1490069255.3,286046995.5
1490069275.3,286047002.0
1490069295.2,286047000.9
1490069315.1,286047002.4
1490069335.1,286047000.0
1490069336.0,286047000.0
1490069355.0,286047002.7
1490069355.9,286047002.7
1490069375.9,286046995.1
1490069395.8,286046999.3
1490069415.8,286047001.2
1490069435.7,286046998.6
1490069455.6,286047001.3
1490069475.6,286047000.2
1490069495.5,286047001.0
1490069515.4,286046998.8
1490069535.4,286047002.7
1490069555.3,286046996.6
1490069575.3,286047000.7
1490069595.2,286047000.0
1490069615.1,286046999.0
1490069635.1,286047000.7
1490069636.0,286047000.7
1490069655.0,286046996.9
1490069655.9,286046996.9
1490069675.9,286047002.9
1490069695.8,286047000.8
1490069715.8,286047001.0
1490069735.7,286047001.2
1490069755.6,286046998.1
1490069775.6,286047000.1
1490069795.5,286047002.8
1490069815.4,286046999.2
1490069835.4,286047000.7
1490069855.3,286046997.4
1490069875.3,286046999.3
1490069895.2,286047000.8
1490069915.1,286046998.4
1490069935.1,286046999.8
1490069936.0,286046999.8
1490069955.0,286047002.8
1490069955.9,286047002.8
1490069975.9,286046996.8
1490069995.8,286047003.9
1490070015.7,286047000.2
1490070035.7,286046999.1
1490070055.6,286046999.0
1490070075.6,286047000.9
1490070095.5,286046998.3
1490070115.4,286047002.7
1490070135.4,286046999.5
1490070155.3,286046998.2
1490070175.2,286046999.9
1490070195.2,286047000.2
1490070215.1,286046999.5
1490070235.1,286046996.8
1490070236.0,286046996.8
1490070255.9,286047003.7
1490070275.8,286046999.3
1490070295.8,286047000.7
1490070315.7,286046998.8
1490070335.7,286046998.5
1490070355.6,286046999.8
1490070375.5,286047000.5
1490070395.5,286047002.6
1490070415.4,286046997.2
1490070435.3,286046998.6
1490070455.3,286047000.1
1490070475.2,286046999.8
1490070495.2,286047002.3
1490070515.1,286046998.5
1490070535.0,286047002.4
1490070535.9,286047002.4
1490070555.9,286046996.5
1490070575.8,286047002.0
1490070595.8,286047000.5
1490070615.7,286046998.2
1490070635.6,286047001.0
1490070655.6,286046999.2
1490070675.5,286047000.8
1490070695.4,286047000.7
1490070715.4,286046999.4
1490070735.3,286046995.1
1490070755.3,286047001.9
1490070775.2,286047000.7
1490070795.1,286046996.9
1490070815.1,286047002.7
1490070816.0,286047002.7
1490070835.0,286046995.0
1490070835.9,286046995.0
1490070855.9,286047006.9
1490070875.8,286046998.7
1490070895.8,286047000.8
1490070915.7,286047000.7
1490070935.6,286046998.8
1490070955.6,286047000.5
1490070975.5,286047002.8
1490070995.4,286046998.9
1490071015.4,286046998.4
1490071035.3,286046999.5
1490071055.3,286046994.9
1490071075.2,286047000.9
1490071095.1,286046996.5
1490071115.1,286047001.7
1490071116.0,286047001.7
1490071135.0,286047000.7
1490071135.9,286047000.7
1490071155.9,286046998.8
1490071175.8,286047001.0
1490071195.8,286047000.5
1490071215.7,286047002.3
1490071235.6,286046998.4
1490071255.6,286047002.2
1490071275.5,286046998.2
1490071295.4,286047000.9
1490071315.4,286046998.3
1490071335.3,286047000.6
1490071355.3,286046999.2
1490071375.2,286047000.3
1490071395.1,286046996.8
1490071415.1,286047001.0
1490071416.0,286047001.0
1490071435.0,286046999.6
1490071435.9,286046999.6
1490071455.9,286046997.2
1490071475.8,286047000.6
1490071495.8,286047000.8
1490071515.7,286046996.9
1490071535.6,286047002.0
1490071555.6,286047002.3
1490071575.5,286046999.7
1490071595.4,286047001.9
1490071615.4,286046999.8
1490071635.3,286047000.4
1490071655.3,286047000.6
1490071675.2,286046996.6
1490071695.1,286047001.6
1490071715.1,286047000.1
1490071716.0,286047000.1
1490071735.0,286047000.3
1490071735.9,286047000.3
1490071755.9,286047001.9
1490071775.8,286047000.0
1490071795.7,286047000.8
1490071815.7,286047000.8
1490071835.6,286047000.7
1490071855.6,286047002.8
1490071875.5,286046997.6
1490071895.4,286046998.2
1490071915.4,286047002.1
1490071935.3,286047000.4
1490071955.6,286046997.9
1490071975.5,286046996.8
1490071995.4,286047001.0
1490072015.4,286047000.9
1490072035.3,286046997.8
1490072055.3,286047001.2
1490072075.2,286046996.6
1490072095.1,286047004.3
1490072115.1,286047000.0
1490072116.0,286047000.0
1490072135.0,286046999.4
1490072135.9,286046999.4
1490072155.9,286046996.5
1490072175.8,286047000.9
1490072195.8,286046999.8
1490072215.7,286047003.0
1490072235.6,286047001.9
1490072255.6,286046999.9
1490072275.5,286047002.7
1490072295.4,286046998.2
1490072315.4,286046999.5
1490072335.3,286046999.0
1490072355.3,286046999.2
1490072375.2,286047000.7
1490072395.1,286047001.0
