#timestamp,LO_Frequency 
1490137215.8,286047001.2
1490137235.7,286046997.0
1490137255.7,286047000.0
1490137275.6,286047001.9
1490137295.5,286047001.2
1490137315.5,286046997.6
1490137335.4,286046999.8
1490137355.4,286047001.0
1490137375.3,286046996.7
1490137395.2,286047001.0
1490137415.2,286046998.3
1490137435.1,286047000.3
1490137455.1,286047002.7
1490137456.0,286047002.7
1490137475.0,286046995.1
1490137475.9,286046995.1
1490137495.9,286047004.8
1490137515.8,286047001.2
1490137535.7,286046999.3
1490137555.7,286047000.5
1490137575.6,286047000.0
1490137595.6,286047002.8
1490137615.5,286046998.6
1490137635.4,286046999.9
1490137655.4,286047000.2
1490137675.3,286046998.5
1490137695.3,286047000.5
1490137715.2,286046998.1
1490137735.1,286047000.6
1490137755.1,286046999.7
1490137756.0,286046999.7
1490137775.0,286047002.7
1490137775.9,286047002.7
1490137795.9,286046997.8
1490137815.8,286046998.8
1490137835.8,286047002.7
1490137855.7,286047000.6
1490137875.6,286047001.4
1490137895.6,286047002.4
1490137915.5,286046997.7
1490137935.5,286046998.4
1490137955.4,286047004.4
1490137975.3,286046999.3
1490137995.3,286047000.5
1490138015.2,286047000.9
1490138035.2,286046998.6
1490138055.1,286047000.6
1490138075.0,286047000.9
1490138076.0,286047000.9
1490138095.9,286046999.3
1490138115.8,286047000.4
1490138135.8,286046999.4
1490138155.7,286046997.0
1490138175.7,286047001.1
1490138195.6,286047000.3
1490138215.5,286046999.8
1490138235.5,286047002.1
1490138255.4,286046998.9
1490138275.4,286047001.2
1490138295.3,286047000.6
1490138315.2,286047001.2
1490138335.2,286046997.1
1490138355.1,286047002.8
1490138375.0,286046999.4
1490138376.0,286046999.4
1490138395.9,286047000.7
1490138415.8,286046999.8
1490138435.8,286047000.3
1490138455.7,286046998.9
1490138475.7,286047000.9
1490138495.6,286047002.5
1490138515.5,286046998.2
1490138535.5,286046997.8
1490138555.4,286046999.1
1490138575.4,286046997.9
1490138595.3,286046997.5
1490138615.2,286046999.6
1490138635.2,286047000.6
1490138655.1,286047001.4
1490138675.0,286047002.6
1490138676.0,286047002.6
1490138695.9,286046997.2
1490138715.8,286047000.3
1490138735.8,286046998.9
1490138755.7,286047000.0
1490138775.7,286046999.9
1490138795.6,286047000.0
1490138815.5,286047002.4
1490138835.5,286047000.3
1490138855.4,286047000.1
1490138875.4,286047001.9
1490138895.3,286047002.4
1490138915.2,286046999.0
1490138935.2,286046997.4
1490138955.1,286047000.4
1490138975.0,286047002.8
1490138976.0,286047002.8
1490138995.9,286046994.2
1490139015.8,286047001.2
1490139035.8,286046996.5
1490139055.7,286047002.1
1490139075.6,286046999.4
1490139095.6,286046998.6
1490139115.5,286047000.7
1490139135.5,286047000.5
1490139155.4,286046999.8
1490139175.3,286047001.8
1490139195.3,286047001.8
1490139215.2,286047001.1
1490139235.2,286046997.6
1490139255.1,286047000.6
1490139275.0,286046998.3
1490139276.0,286046998.3
1490139295.9,286047001.9
1490139315.8,286046999.8
1490139335.8,286047004.4
1490139355.7,286046998.3
1490139375.7,286047001.3
1490139395.6,286047001.5
1490139415.5,286047000.0
1490139435.5,286047000.3
1490139455.4,286047000.9
1490139475.4,286046996.8
1490139495.3,286047002.8
1490139515.2,286046998.1
1490139535.2,286046996.6
1490139555.1,286047000.7
1490139575.1,286046998.8
1490139576.0,286046998.8
1490139595.0,286046999.9
1490139595.9,286046999.9
1490139615.9,286047000.0
1490139635.8,286047000.4
1490139655.7,286047000.4
1490139675.7,286046998.6
1490139695.6,286047002.4
1490139715.5,286047000.9
1490139735.5,286046996.5
1490139755.4,286047002.5
1490139775.4,286046999.1
1490139795.3,286047000.6
1490139815.2,286047000.0
1490139835.2,286047001.0
1490139855.1,286047000.2
1490139875.1,286047000.2
1490139876.0,286047000.2
1490139895.0,286046998.3
1490139895.9,286046998.3
1490139915.9,286047002.1
1490139935.8,286046999.0
1490139955.8,286047001.1
1490139975.7,286046998.8
1490139995.6,286047001.6
1490140015.6,286047001.3
1490140035.5,286046999.0
1490140055.4,286046998.7
1490140075.4,286047001.0
1490140095.3,286047000.1
1490140115.3,286046998.1
1490140135.2,286046998.2
1490140155.1,286047002.8
1490140175.1,286047000.2
1490140176.0,286047000.2
1490140195.0,286047000.8
1490140195.9,286047000.8
1490140215.9,286047000.8
1490140235.8,286047000.7
1490140255.8,286046999.3
1490140275.7,286046996.9
1490140295.7,286046999.7
1490140315.6,286047003.3
1490140335.5,286046999.8
1490140355.5,286046999.9
1490140375.4,286046999.3
1490140395.4,286046999.6
1490140415.3,286046997.1
1490140435.2,286047000.5
1490140455.2,286047002.5
1490140475.1,286046998.5
1490140495.1,286046999.8
1490140496.0,286046999.8
1490140515.0,286047003.2
1490140515.9,286047003.2
1490140535.9,286046999.0
1490140555.8,286046998.0
1490140575.7,286047001.2
1490140595.7,286047000.6
1490140615.6,286046997.9
1490140635.6,286046999.3
1490140655.5,286046998.8
1490140675.4,286047000.7
1490140695.4,286047000.9
1490140715.3,286046999.8
1490140735.3,286047001.1
1490140755.2,286046995.0
1490140775.1,286047002.1
1490140795.1,286046999.7
1490140796.0,286046999.7
