# file name; noise; peak f.; mag.; duration
20170321230003774_SVAKOV-R10_snap.fits;1.51568;26491.7;1.14544;0
20170321230103507_SVAKOV-R10_met.fits;1.48993;26504.9;3.2597;0.170667
20170321230155049_SVAKOV-R10_met.fits;1.29432;26494.6;2.85101;0.170667
20170321230103849_SVAKOV-R10_snap.fits;1.39734;26537.1;1.38824;0
20170321230203923_SVAKOV-R10_snap.fits;1.45168;26453.6;1.28813;0
20170321230338643_SVAKOV-R10_met.fits;1.43205;26494.6;2.98724;0.170667
20170321230303998_SVAKOV-R10_snap.fits;1.41953;26526.9;1.25089;0
20170321230404073_SVAKOV-R10_snap.fits;1.32685;26535.6;1.41922;0
20170321230521214_SVAKOV-R10_met.fits;1.27635;26494.6;2.60555;0.341333
20170321230530259_SVAKOV-R10_met.fits;1.40725;26493.2;27.3691;0.341333
20170321230554153_SVAKOV-R10_met.fits;1.21673;26500.5;4.79685;0.341333
20170321230504147_SVAKOV-R10_snap.fits;1.43377;26502;1.24055;0
20170321230604222_SVAKOV-R10_snap.fits;1.41846;26455.1;1.29336;0
20170321230717779_SVAKOV-R10_met.fits;1.34678;26506.3;5.31571;0.341333
20170321230731262_SVAKOV-R10_met.fits;1.49581;26504.9;5.24922;0.512
20170321230704297_SVAKOV-R10_snap.fits;1.55963;26475.6;1.51421;0
20170321230804371_SVAKOV-R10_snap.fits;1.62324;26504.9;1.20499;0
20170321230904446_SVAKOV-R10_snap.fits;1.67749;26496.1;1.50038;0
20170321231038483_SVAKOV-R10_met.fits;1.34741;26494.6;2.98319;0.170667
20170321231004521_SVAKOV-R10_snap.fits;1.33351;26516.6;1.14147;0
20170321231115518_SVAKOV-R10_met.fits;1.23716;26504.9;4.77661;0.341333
20170321231104595_SVAKOV-R10_snap.fits;1.63288;26521;1.27278;0
20170321231204670_SVAKOV-R10_snap.fits;1.6872;26541.5;1.20975;0
20170321231327955_SVAKOV-R10_met.fits;1.31045;26493.2;3.58918;0.170667
20170321231330686_SVAKOV-R10_met.fits;1.42496;26504.9;2.94322;1.024
20170321231338025_SVAKOV-R10_met.fits;1.40087;26504.9;6.29377;0.341333
20170321231304745_SVAKOV-R10_snap.fits;1.4698;26450.7;1.57156;0
20170321231404819_SVAKOV-R10_snap.fits;1.30806;26545.9;2.01107;0
20170321231509331_SVAKOV-R10_met.fits;1.16338;26510.7;3.72736;0.170667
20170321231504894_SVAKOV-R10_snap.fits;1.38747;26515.1;1.47197;0
20170321231620329_SVAKOV-R10_met.fits;1.29075;26509.3;4.56813;0.170667
20170321231637054_SVAKOV-R10_met.fits;1.60258;26510.7;3.44956;0.341333
20170321231604969_SVAKOV-R10_snap.fits;1.43362;26515.1;1.40297;0
20170321231705043_SVAKOV-R10_snap.fits;1.45045;26475.6;1.37415;0
20170321231816894_SVAKOV-R10_met.fits;1.37307;26480;3.11993;0.341333
20170321231805118_SVAKOV-R10_snap.fits;1.39303;26544.4;1.58059;0
20170321231933011_SVAKOV-R10_met.fits;1.51284;26499;4.10679;0.170667
20170321231905193_SVAKOV-R10_snap.fits;1.71523;26482.9;1.17537;0
20170321232005267_SVAKOV-R10_snap.fits;1.43001;26543;1.15476;0
20170321232105683_SVAKOV-R10_met.fits;1.22252;26502;8.88015;0.170667
20170321232105342_SVAKOV-R10_snap.fits;1.3181;26531.2;1.14978;0
20170321232225555_SVAKOV-R10_met.fits;1.32958;26497.6;9.51399;0.341333
20170321232205417_SVAKOV-R10_snap.fits;1.52526;26475.6;1.22329;0
20170321232321705_SVAKOV-R10_met.fits;1.45746;26500.5;2.91873;0.170667
20170321232329214_SVAKOV-R10_met.fits;1.42868;26541.5;6.49566;0.341333
20170321232351571_SVAKOV-R10_met.fits;1.83527;26499;14.1595;0.853333
20170321232305491_SVAKOV-R10_snap.fits;1.57468;26460.9;1.29327;0
20170321232423315_SVAKOV-R10_met.fits;1.42285;26491.7;6.31094;0.341333
20170321232405566_SVAKOV-R10_snap.fits;1.491;26506.3;1.45988;0
20170321232505641_SVAKOV-R10_snap.fits;1.6102;26488.8;1.35092;0
20170321232605715_SVAKOV-R10_snap.fits;1.24778;26459.5;1.30118;0
20170321232705790_SVAKOV-R10_snap.fits;1.3729;26463.9;1.20714;0
20170321232759209_SVAKOV-R10_met.fits;1.47011;26521;5.17533;0.341333
20170321232836414_SVAKOV-R10_met.fits;1.50478;26503.4;8.48464;0.341333
20170321232857406_SVAKOV-R10_met.fits;1.48578;26485.8;3.07742;0.170667
20170321232805865_SVAKOV-R10_snap.fits;1.72194;26469.7;1.36945;0
20170321232936318_SVAKOV-R10_met.fits;1.37157;26509.3;3.26447;0.341333
20170321232905939_SVAKOV-R10_snap.fits;1.35021;26529.8;1.2456;0
20170321233006014_SVAKOV-R10_snap.fits;1.53467;26507.8;1.48099;0
20170321233106089_SVAKOV-R10_snap.fits;1.40586;26494.6;1.25165;0
20170321233206163_SVAKOV-R10_snap.fits;1.37262;26477.1;1.19295;0
20170321233332350_SVAKOV-R10_met.fits;1.08694;26491.7;4.4184;0.341333
20170321233306238_SVAKOV-R10_snap.fits;1.32496;26504.9;1.42601;0
20170321233423891_SVAKOV-R10_met.fits;1.38189;26515.1;4.82644;0.341333
20170321233406313_SVAKOV-R10_snap.fits;1.42553;26485.8;1.87682;0
20170321233518505_SVAKOV-R10_met.fits;1.35027;26491.7;5.89225;0.170667
20170321233530110_SVAKOV-R10_met.fits;1.39017;26485.8;3.07201;0.512
20170321233541715_SVAKOV-R10_met.fits;1.38744;26499;4.89639;0.341333
20170321233506387_SVAKOV-R10_snap.fits;1.30289;26537.1;1.25435;0
20170321233658345_SVAKOV-R10_met.fits;1.69836;26497.6;7.90375;0.170667
20170321233606462_SVAKOV-R10_snap.fits;2.06985;26471.2;1.70244;0
20170321233706537_SVAKOV-R10_snap.fits;1.38389;26494.6;1.43879;0
20170321233810878_SVAKOV-R10_met.fits;1.24828;26513.7;2.65801;0.170667
20170321233806611_SVAKOV-R10_snap.fits;1.63152;26496.1;1.52245;0
20170321233906686_SVAKOV-R10_snap.fits;1.65698;26541.5;1.38263;0
20170321234015294_SVAKOV-R10_met.fits;1.59886;26525.4;37.4255;0.341333
20170321234006761_SVAKOV-R10_snap.fits;1.67342;26515.1;1.34936;0
20170321234106835_SVAKOV-R10_snap.fits;1.4723;26513.7;1.59744;0
20170321234214078_SVAKOV-R10_met.fits;1.45716;26506.3;3.03817;0.170667
20170321234206910_SVAKOV-R10_snap.fits;1.49147;26477.1;1.65727;0
20170321234313811_SVAKOV-R10_met.fits;1.47456;26496.1;2.96109;0.170667
20170321234341459_SVAKOV-R10_met.fits;1.51262;26490.2;3.05777;0.341333
20170321234357673_SVAKOV-R10_met.fits;1.28707;26525.4;4.50123;0.341333
20170321234306985_SVAKOV-R10_snap.fits;1.42228;26547.4;1.43967;0
20170321234407059_SVAKOV-R10_snap.fits;1.96698;26507.8;1.7455;0
20170321234533929_SVAKOV-R10_met.fits;1.40867;26478.5;8.02569;0.512
20170321234546729_SVAKOV-R10_met.fits;1.5125;26510.7;3.29716;0.341333
20170321234507134_SVAKOV-R10_snap.fits;1.49913;26449.2;1.43603;0
20170321234607209_SVAKOV-R10_snap.fits;1.95154;26534.2;1.51391;0
20170321234758313_SVAKOV-R10_met.fits;1.5015;26506.3;4.54871;0.341333
20170321234707283_SVAKOV-R10_snap.fits;1.64958;26485.8;1.28086;0
20170321234838931_SVAKOV-R10_met.fits;1.73665;26507.8;7.96777;0.341333
20170321234807358_SVAKOV-R10_snap.fits;1.52025;26474.1;1.17251;0
20170321234959657_SVAKOV-R10_met.fits;1.20546;26485.8;4.71318;0.341333
20170321234907433_SVAKOV-R10_snap.fits;1.51093;26496.1;1.3482;0
20170321235007507_SVAKOV-R10_snap.fits;1.60061;26474.1;1.39158;0
20170321235106387_SVAKOV-R10_met.fits;1.43588;26502;5.12402;0.170667
20170321235114921_SVAKOV-R10_met.fits;1.73866;26494.6;10.0465;0.341333
20170321235107582_SVAKOV-R10_snap.fits;1.45674;26468.3;1.53049;0
20170321235224211_SVAKOV-R10_met.fits;1.37509;26491.7;2.82822;0.170667
20170321235237353_SVAKOV-R10_met.fits;1.33403;26496.1;5.19538;0.341333
20170321235207657_SVAKOV-R10_snap.fits;1.45897;26488.8;1.33115;0
20170321235330259_SVAKOV-R10_met.fits;1.60523;26496.1;4.93974;1.87733
20170321235336403_SVAKOV-R10_met.fits;1.69112;26472.7;6.62685;0.341333
20170321235356030_SVAKOV-R10_met.fits;1.59925;26503.4;3.21343;0.170667
20170321235307731_SVAKOV-R10_snap.fits;1.55529;26481.4;1.10417;0
20170321235403881_SVAKOV-R10_met.fits;1.59519;26509.3;3.85823;0.170667
20170321235455934_SVAKOV-R10_met.fits;1.53742;26494.6;3.52219;0.170667
20170321235500371_SVAKOV-R10_met.fits;1.60647;26502;3.36756;0.170667
20170321235407806_SVAKOV-R10_snap.fits;1.61654;26510.7;1.1806;0
20170321235527166_SVAKOV-R10_met.fits;1.51313;26519.5;3.25686;0.341333
20170321235507881_SVAKOV-R10_snap.fits;1.78218;26458;1.6912;0
20170321235607955_SVAKOV-R10_snap.fits;1.60148;26534.2;1.45204;0
20170321235701715_SVAKOV-R10_met.fits;1.38237;26491.7;5.38075;0.170667
20170321235710761_SVAKOV-R10_met.fits;1.26791;26485.8;4.19929;0.170667
20170321235708030_SVAKOV-R10_snap.fits;1.49984;26455.1;1.4494;0
20170321235833705_SVAKOV-R10_met.fits;1.34574;26504.9;2.8711;0.170667
20170321235858110_SVAKOV-R10_met.fits;1.43931;26515.1;4.75133;0.170667
20170321235808105_SVAKOV-R10_snap.fits;1.37298;26503.4;1.32349;0
20170321235908179_SVAKOV-R10_snap.fits;1.49665;26547.4;1.35805;0
