# file name; noise; peak f.; mag.; duration
20170321100005609_SVAKOV-R10_snap.fits;1.44407;26519.5;1.01678;0
20170321100139134_SVAKOV-R10_met.fits;1.49662;26488.8;6.3221;0.170667
20170321100156201_SVAKOV-R10_met.fits;1.18621;26494.6;8.51739;0.341333
20170321100105683_SVAKOV-R10_snap.fits;1.50207;26465.3;1.28044;0
20170321100243134_SVAKOV-R10_met.fits;1.15934;26497.6;2.44414;0.170667
20170321100205758_SVAKOV-R10_snap.fits;1.47846;26449.2;1.43809;0
20170321100309929_SVAKOV-R10_met.fits;1.54147;26494.6;9.52786;0.341333
20170321100324094_SVAKOV-R10_met.fits;1.41413;26512.2;4.06053;0.170667
20170321100349523_SVAKOV-R10_met.fits;1.34019;26515.1;3.03115;0.170667
20170321100305833_SVAKOV-R10_snap.fits;1.64693;26462.4;1.45506;0
20170321100405907_SVAKOV-R10_snap.fits;1.82022;26490.2;1.34073;0
20170321100505982_SVAKOV-R10_snap.fits;1.53144;26472.7;1.10377;0
20170321100615614_SVAKOV-R10_met.fits;1.5853;26506.3;4.10813;0.170667
20170321100630291_SVAKOV-R10_met.fits;1.39321;26488.8;3.2892;0.170667
20170321100606057_SVAKOV-R10_snap.fits;1.35683;26488.8;1.03464;0
20170321100733779_SVAKOV-R10_met.fits;1.54398;26506.3;5.20447;0.341333
20170321100706131_SVAKOV-R10_snap.fits;1.58645;26491.7;1.33331;0
20170321100805353_SVAKOV-R10_met.fits;1.43291;26506.3;4.43298;0.512
20170321100810814_SVAKOV-R10_met.fits;1.49629;26521;4.62441;0.170667
20170321100829417_SVAKOV-R10_met.fits;1.48091;26484.4;4.11245;0.170667
20170321100851262_SVAKOV-R10_met.fits;1.73083;26463.9;3.55415;0.341333
20170321100806206_SVAKOV-R10_snap.fits;1.38647;26529.8;1.02613;0
20170321100934953_SVAKOV-R10_met.fits;1.10869;26512.2;6.35916;0.341333
20170321100906281_SVAKOV-R10_snap.fits;1.27926;26482.9;1.5967;0
20170321101002771_SVAKOV-R10_met.fits;1.51058;26509.3;4.43836;0.341333
20170321101010451_SVAKOV-R10_met.fits;1.459;26503.4;3.02791;0.170667
20170321101006355_SVAKOV-R10_snap.fits;1.42026;26487.3;0.981953;0
20170321101128275_SVAKOV-R10_met.fits;1.74384;26502;4.14316;0.170667
20170321101140734_SVAKOV-R10_met.fits;1.52402;26484.4;3.08855;0.170667
20170321101106430_SVAKOV-R10_snap.fits;1.60281;26482.9;1.31522;0
20170321101247635_SVAKOV-R10_met.fits;1.45853;26504.9;5.00681;0.170667
20170321101206505_SVAKOV-R10_snap.fits;1.26049;26528.3;1.42975;0
20170321101306579_SVAKOV-R10_snap.fits;1.32055;26516.6;1.18868;0
20170321101406654_SVAKOV-R10_snap.fits;1.23315;26491.7;0.897315;0
20170321101506729_SVAKOV-R10_snap.fits;1.68056;26456.5;1.25933;0
20170321101559977_SVAKOV-R10_met.fits;1.55732;26503.4;9.03511;0.512
20170321101609363_SVAKOV-R10_met.fits;1.52381;26506.3;3.80674;0.170667
20170321101606803_SVAKOV-R10_snap.fits;1.44862;26547.4;1.24025;0
20170321101749715_SVAKOV-R10_met.fits;1.48672;26502;4.50574;0.170667
20170321101706878_SVAKOV-R10_snap.fits;1.63104;26545.9;1.12858;0
20170321101856446_SVAKOV-R10_met.fits;1.36913;26502;3.42073;0.170667
20170321101806953_SVAKOV-R10_snap.fits;1.60858;26449.2;1.5005;0
20170321101907027_SVAKOV-R10_snap.fits;1.28197;26472.7;1.24146;0
20170321102004542_SVAKOV-R10_met.fits;1.3312;26488.8;3.80175;0.170667
20170321102007102_SVAKOV-R10_snap.fits;1.6185;26516.6;1.25592;0
20170321102120318_SVAKOV-R10_met.fits;1.25832;26493.2;4.2041;0.170667
20170321102137555_SVAKOV-R10_met.fits;1.28222;26502;4.83329;1.19467
20170321102159571_SVAKOV-R10_met.fits;1.41997;26531.2;4.5226;0.341333
20170321102107177_SVAKOV-R10_snap.fits;1.64862;26472.7;1.23046;0
20170321102204350_SVAKOV-R10_met.fits;1.52253;26480;3.63472;0.341333
20170321102213225_SVAKOV-R10_met.fits;1.15356;26459.5;2.39345;0.170667
20170321102223977_SVAKOV-R10_met.fits;1.57554;26482.9;3.95765;0.170667
20170321102257769_SVAKOV-R10_met.fits;1.90402;26512.2;6.39285;0.341333
20170321102207251_SVAKOV-R10_snap.fits;1.67754;26481.4;1.42436;0
20170321102320979_SVAKOV-R10_met.fits;1.5343;26488.8;3.10528;0.170667
20170321102307326_SVAKOV-R10_snap.fits;1.38761;26513.7;1.37897;0
20170321102429246_SVAKOV-R10_met.fits;1.32642;26499;3.19816;1.024
20170321102446313_SVAKOV-R10_met.fits;1.18405;26487.3;3.56288;0.682667
20170321102407401_SVAKOV-R10_snap.fits;1.32179;26496.1;1.05097;0
20170321102507475_SVAKOV-R10_snap.fits;1.57557;26504.9;1.13252;0
20170321102607550_SVAKOV-R10_snap.fits;1.39334;26469.7;1.06296;0
20170321102702334_SVAKOV-R10_met.fits;1.52792;26522.5;3.71216;0.170667
20170321102719230_SVAKOV-R10_met.fits;1.24782;26488.8;5.05877;0.170667
20170321102756094_SVAKOV-R10_met.fits;1.38219;26471.2;2.9797;0.170667
20170321102707625_SVAKOV-R10_snap.fits;1.46783;26491.7;1.67822;0
20170321102807699_SVAKOV-R10_snap.fits;1.65132;26469.7;1.5279;0
20170321102911870_SVAKOV-R10_met.fits;1.38663;26535.6;7.60929;0.512
20170321102958291_SVAKOV-R10_met.fits;1.58877;26481.4;4.79202;0.341333
20170321102907774_SVAKOV-R10_snap.fits;1.47618;26449.2;1.30546;0
20170321103001363_SVAKOV-R10_met.fits;1.31435;26499;5.2651;0.341333
20170321103007849_SVAKOV-R10_snap.fits;1.45029;26460.9;1.13183;0
20170321103107923_SVAKOV-R10_snap.fits;1.64722;26525.4;1.24551;0
20170321103207998_SVAKOV-R10_snap.fits;1.22495;26502;1.31386;0
20170321103400126_SVAKOV-R10_met.fits;1.55032;26518.1;4.15002;0.170667
20170321103308073_SVAKOV-R10_snap.fits;1.63894;26455.1;1.2572;0
20170321103408147_SVAKOV-R10_snap.fits;1.64628;26547.4;1.32888;0
20170321103508222_SVAKOV-R10_snap.fits;1.39065;26485.8;1.50636;0
20170321103604713_SVAKOV-R10_met.fits;1.15444;26507.8;4.80215;0.341333
20170321103633726_SVAKOV-R10_met.fits;1.74757;26515.1;10.5269;0.341333
20170321103637310_SVAKOV-R10_met.fits;1.48025;26481.4;3.30009;0.512
20170321103608297_SVAKOV-R10_snap.fits;1.4965;26538.6;1.05046;0
20170321103708371_SVAKOV-R10_snap.fits;1.48189;26497.6;1.26848;0
20170321103827390_SVAKOV-R10_met.fits;1.66009;26507.8;3.75064;0.170667
20170321103808446_SVAKOV-R10_snap.fits;1.48482;26529.8;1.64076;0
20170321103908521_SVAKOV-R10_snap.fits;1.34151;26526.9;1.23159;0
20170321104100137_SVAKOV-R10_met.fits;1.2954;26482.9;23.5032;0.512
20170321104008595_SVAKOV-R10_snap.fits;1.85611;26450.7;1.20307;0
20170321104110718_SVAKOV-R10_met.fits;1.65396;26465.3;3.7633;0.512
20170321104145534_SVAKOV-R10_met.fits;1.27477;26510.7;2.69676;0.170667
20170321104108670_SVAKOV-R10_snap.fits;1.57367;26459.5;1.18447;0
20170321104249534_SVAKOV-R10_met.fits;1.37214;26510.7;3.21754;0.170667
20170321104259603_SVAKOV-R10_met.fits;1.47857;26471.2;4.46737;0.170667
20170321104208745_SVAKOV-R10_snap.fits;1.45079;26478.5;1.62098;0
20170321104337662_SVAKOV-R10_met.fits;1.29395;26499;2.76479;0.170667
20170321104357118_SVAKOV-R10_met.fits;1.35122;26503.4;5.96067;0.170667
20170321104308819_SVAKOV-R10_snap.fits;1.24597;26537.1;1.34789;0
20170321104414526_SVAKOV-R10_met.fits;1.34113;26497.6;10.6567;0.512
20170321104432617_SVAKOV-R10_met.fits;1.2326;26453.6;3.84598;0.512
20170321104451049_SVAKOV-R10_met.fits;1.40166;26490.2;5.67327;0.170667
20170321104408894_SVAKOV-R10_snap.fits;1.7224;26465.3;1.47682;0
20170321104508969_SVAKOV-R10_snap.fits;1.22926;26532.7;1.48419;0
20170321104609043_SVAKOV-R10_snap.fits;1.44761;26544.4;1.28071;0
20170321104737790_SVAKOV-R10_met.fits;1.45295;26506.3;3.18399;0.170667
20170321104750419_SVAKOV-R10_met.fits;1.37879;26502;5.04771;0.170667
20170321104709118_SVAKOV-R10_snap.fits;1.58241;26487.3;2.99172;0
20170321104804073_SVAKOV-R10_met.fits;1.71692;26484.4;16.8184;0.512
20170321104857491_SVAKOV-R10_met.fits;1.42398;26503.4;3.49401;0.170667
20170321104809193_SVAKOV-R10_snap.fits;1.46426;26531.2;1.34063;0
20170321104957395_SVAKOV-R10_met.fits;1.84691;26485.8;3.79064;0.512
20170321104909267_SVAKOV-R10_snap.fits;1.57951;26499;1.19083;0
20170321105008318_SVAKOV-R10_met.fits;1.57263;26521;3.22143;0.170667
20170321105009342_SVAKOV-R10_snap.fits;1.49893;26481.4;1.43932;0
20170321105121705_SVAKOV-R10_met.fits;1.5431;26490.2;3.18459;0.170667
20170321105159763_SVAKOV-R10_met.fits;1.442;26477.1;2.9168;0.341333
20170321105109417_SVAKOV-R10_snap.fits;1.46671;26510.7;1.38288;0
20170321105209491_SVAKOV-R10_met.fits;1.53284;26482.9;6.27762;0.341333
20170321105220755_SVAKOV-R10_met.fits;1.52771;26471.2;23.1613;0.512
20170321105209491_SVAKOV-R10_snap.fits;1.42273;26481.4;1.23212;0
20170321105309566_SVAKOV-R10_snap.fits;1.48357;26541.5;1.55901;0
20170321105405203_SVAKOV-R10_met.fits;1.32446;26463.9;3.14012;0.170667
20170321105445139_SVAKOV-R10_met.fits;1.26953;26481.4;11.7989;0.853333
20170321105409641_SVAKOV-R10_snap.fits;1.25129;26541.5;1.11972;0
20170321105503571_SVAKOV-R10_met.fits;1.53263;26480;6.01491;0.341333
20170321105509715_SVAKOV-R10_snap.fits;1.56615;26525.4;1.4858;0
20170321105640339_SVAKOV-R10_met.fits;1.26428;26478.5;8.17141;1.19467
20170321105609790_SVAKOV-R10_snap.fits;1.41541;26474.1;1.40241;0
20170321105725395_SVAKOV-R10_met.fits;1.39478;26502;5.14762;0.170667
20170321105709865_SVAKOV-R10_snap.fits;1.59179;26534.2;1.45147;0
20170321105843390_SVAKOV-R10_met.fits;1.43955;26512.2;12.328;0.341333
20170321105809939_SVAKOV-R10_snap.fits;1.60824;26540;1.73381;0
20170321105923497_SVAKOV-R10_met.fits;1.41258;26545.9;4.12086;1.36533
20170321105939710_SVAKOV-R10_met.fits;1.25594;26477.1;3.96182;0.341333
20170321105947731_SVAKOV-R10_met.fits;1.57522;26471.2;8.35899;0.341333
20170321105953193_SVAKOV-R10_met.fits;1.72486;26503.4;7.6163;0.341333
20170321105910014_SVAKOV-R10_snap.fits;1.56696;26502;1.40458;0
