#timestamp,LO_Frequency 
1490072415.1,286046998.4
1490072416.0,286046998.4
1490072435.0,286047001.8
1490072435.9,286047001.8
1490072455.9,286046999.5
1490072475.8,286046996.8
1490072495.8,286047000.4
1490072515.7,286046999.7
1490072535.6,286047002.4
1490072555.6,286047000.4
1490072575.5,286047000.4
1490072595.4,286047000.9
1490072615.4,286047001.2
1490072635.3,286046998.8
1490072655.3,286047001.1
1490072675.2,286046997.0
1490072695.1,286047004.0
1490072715.1,286046998.9
1490072716.0,286046998.9
1490072735.0,286047002.6
1490072735.9,286047002.6
1490072755.9,286046991.7
1490072775.8,286047000.9
1490072795.8,286046998.3
1490072815.7,286047001.7
1490072835.6,286047000.4
1490072855.6,286047000.6
1490072875.5,286047001.0
1490072895.4,286047002.4
1490072915.4,286047000.3
1490072935.3,286047001.2
1490072955.3,286046997.2
1490072975.2,286047000.7
1490072995.1,286046998.4
1490073015.1,286046999.0
1490073016.0,286046999.0
1490073035.0,286047000.9
1490073035.9,286047000.9
1490073055.9,286046997.7
1490073075.8,286047001.2
1490073095.7,286046997.3
1490073115.7,286047001.0
1490073135.6,286047001.4
1490073155.6,286047002.0
1490073175.5,286047002.7
1490073195.4,286046998.4
1490073215.4,286047002.1
1490073235.3,286046999.2
1490073255.3,286046998.5
1490073275.2,286047001.4
1490073295.1,286047001.5
1490073315.1,286047002.5
1490073316.0,286047002.5
1490073335.0,286046995.3
1490073335.9,286046995.3
1490073355.9,286047006.3
1490073375.8,286047002.3
1490073395.8,286046996.5
1490073415.7,286047000.3
1490073435.6,286047000.6
1490073455.6,286047000.7
1490073475.5,286047000.8
1490073495.5,286046999.5
1490073515.4,286046994.9
1490073535.3,286047002.7
1490073555.3,286046996.9
1490073575.2,286047002.8
1490073595.1,286046999.0
1490073615.1,286047002.4
1490073616.0,286047002.4
1490073635.0,286046994.2
1490073636.0,286046994.2
1490073655.9,286047003.8
1490073675.8,286047001.2
1490073695.8,286046999.2
1490073715.7,286046999.9
1490073735.6,286047002.1
1490073755.6,286047001.5
1490073775.5,286047000.7
1490073795.5,286047000.3
1490073815.4,286047000.3
1490073835.3,286047002.4
1490073855.3,286046997.2
1490073875.2,286046999.3
1490073895.2,286047001.1
1490073915.1,286047000.1
1490073935.0,286047000.5
1490073936.0,286047000.5
1490073955.9,286046997.8
1490073975.8,286046998.7
1490073995.8,286047002.4
1490074015.7,286046998.4
1490074035.7,286047002.3
1490074055.6,286046998.0
1490074075.5,286047000.8
1490074095.5,286046998.5
1490074115.4,286047002.7
1490074135.3,286047000.9
1490074155.3,286046999.2
1490074175.2,286046999.1
1490074195.2,286046998.1
1490074215.1,286047000.4
1490074235.0,286047000.2
1490074236.0,286047000.2
1490074255.9,286047002.6
1490074275.8,286046998.6
1490074295.8,286046999.3
1490074315.7,286047000.3
1490074335.6,286046999.0
1490074355.6,286046998.6
1490074375.5,286046999.8
1490074395.5,286047002.5
1490074415.4,286047002.8
1490074435.3,286047000.9
1490074455.3,286047000.7
1490074475.2,286046998.6
1490074495.2,286047000.3
1490074515.1,286047000.6
1490074535.0,286046998.5
1490074535.9,286046998.5
1490074555.9,286047004.2
1490074575.8,286046996.6
1490074595.8,286047002.3
1490074615.7,286047001.2
1490074635.6,286047000.8
1490074655.6,286046995.8
1490074675.5,286047000.6
1490074695.5,286046995.0
1490074715.4,286047003.8
1490074735.3,286047000.3
1490074755.3,286047000.7
1490074775.2,286046998.6
1490074795.1,286047002.5
1490074815.1,286047000.5
1490074816.0,286047000.5
1490074835.0,286046998.5
1490074836.0,286046998.5
1490074855.9,286047002.7
1490074875.8,286047001.1
1490074895.8,286046996.8
1490074915.7,286047002.1
1490074935.6,286047002.3
1490074955.6,286047000.5
1490074975.5,286047001.1
1490074995.5,286046997.6
1490075015.4,286046998.4
1490075035.3,286047004.1
1490075055.3,286047000.7
1490075075.2,286046996.7
1490075095.1,286046998.8
1490075115.1,286046999.4
1490075116.0,286046999.4
1490075135.0,286046999.3
1490075136.0,286046999.3
1490075155.9,286046998.3
1490075175.8,286047000.4
1490075195.8,286047002.5
1490075215.7,286046998.6
1490075235.6,286046999.9
1490075255.6,286047000.4
1490075275.5,286046999.1
1490075295.5,286046999.5
1490075315.4,286046998.3
1490075335.3,286047000.4
1490075355.3,286047000.8
1490075375.2,286046998.5
1490075395.1,286047002.3
1490075415.1,286046998.7
1490075416.0,286046998.7
1490075435.0,286047000.6
1490075435.9,286047000.6
1490075455.9,286047000.8
1490075475.8,286046998.9
1490075495.8,286047002.2
1490075515.7,286047002.4
1490075535.6,286047001.1
1490075555.6,286046999.2
1490075575.5,286046999.1
1490075595.5,286046999.2
1490075615.4,286046996.5
1490075635.3,286047003.0
1490075655.3,286047002.4
1490075675.2,286046998.3
1490075695.1,286047000.1
1490075715.1,286046998.3
1490075716.0,286046998.3
1490075735.0,286047002.6
1490075736.0,286047002.6
1490075755.9,286046996.0
1490075775.8,286046998.4
1490075795.8,286047002.8
1490075815.7,286046998.8
1490075835.6,286047000.6
1490075855.6,286047001.6
1490075875.5,286046999.7
1490075895.5,286047004.0
1490075915.4,286047001.1
1490075935.3,286047000.7
1490075955.3,286046998.4
1490075975.2,286047002.8
1490075995.2,286046996.0
