#timestamp,LO_Frequency 
1490115615.9,286046998.1
1490115635.8,286047002.7
1490115655.8,286046997.0
1490115675.7,286047000.2
1490115695.6,286047002.3
1490115715.6,286047000.8
1490115735.5,286046998.1
1490115755.5,286047001.7
1490115775.4,286047000.4
1490115795.3,286047000.4
1490115815.3,286047001.1
1490115835.2,286046996.6
1490115855.2,286047002.4
1490115875.1,286046998.1
1490115895.0,286047002.4
1490115896.0,286047002.4
1490115915.9,286046997.8
1490115935.8,286046998.3
1490115955.8,286047000.3
1490115975.7,286046998.1
1490115995.6,286047002.7
1490116015.6,286047001.2
1490116035.5,286046998.3
1490116055.5,286047001.1
1490116075.4,286046998.8
1490116095.3,286047000.6
1490116115.3,286047001.0
1490116135.2,286047001.0
1490116155.2,286047002.8
1490116175.1,286046997.0
1490116195.0,286046999.8
1490116196.0,286046999.8
1490116215.9,286047004.0
1490116235.8,286046997.2
1490116255.8,286047000.8
1490116275.7,286046998.3
1490116295.7,286047000.0
1490116315.6,286046999.7
1490116335.5,286047001.6
1490116355.5,286047002.0
1490116375.4,286047000.7
1490116395.4,286047001.1
1490116415.3,286047000.6
1490116435.2,286046999.2
1490116455.2,286046999.4
1490116475.1,286046998.7
1490116495.0,286047004.3
1490116496.0,286047004.3
1490116515.9,286046995.5
1490116535.8,286046998.5
1490116555.8,286047000.1
1490116575.7,286046998.5
1490116595.7,286047001.0
1490116615.6,286046999.5
1490116635.5,286046998.6
1490116655.5,286046998.2
1490116675.4,286047002.2
1490116695.4,286046998.3
1490116715.3,286047002.1
1490116735.2,286046998.8
1490116755.2,286046999.9
1490116775.1,286046998.3
1490116795.1,286047003.8
1490116796.0,286047003.8
1490116815.0,286046993.8
1490116815.9,286046993.8
1490116835.9,286047006.4
1490116855.8,286047000.4
1490116875.7,286047000.3
1490116895.7,286047000.2
1490116915.6,286046999.7
1490116935.6,286047002.5
1490116955.5,286046999.3
1490116975.4,286046997.0
1490116995.4,286046999.9
1490117015.3,286047001.8
1490117035.3,286047002.1
1490117055.2,286046998.4
1490117075.1,286047002.7
1490117095.1,286046999.6
1490117096.0,286046999.6
1490117115.0,286046999.3
1490117116.0,286046999.3
1490117135.0,286047001.8
1490117135.9,286047001.8
1490117155.9,286047000.6
1490117175.8,286046997.1
1490117195.7,286047001.5
1490117215.7,286047001.6
1490117235.6,286047000.9
1490117255.6,286046998.1
1490117275.5,286047001.2
1490117295.4,286046999.4
1490117315.4,286046996.5
1490117335.3,286047000.7
1490117355.3,286047001.0
1490117375.2,286047000.0
1490117395.1,286047002.1
1490117415.1,286046997.0
1490117416.0,286046997.0
1490117435.0,286047003.4
1490117435.9,286047003.4
1490117455.9,286046997.1
1490117475.8,286047000.7
1490117495.8,286046998.8
1490117515.7,286047001.7
1490117535.6,286047004.4
1490117555.6,286046999.2
1490117575.5,286046999.2
1490117595.5,286046997.0
1490117615.4,286046998.4
1490117635.3,286046999.0
1490117655.3,286046998.2
1490117675.2,286047002.4
1490117695.1,286046998.9
1490117715.1,286046997.0
1490117735.0,286047000.9
1490117735.9,286047000.9
1490117755.9,286046998.5
1490117775.8,286047002.8
1490117795.8,286047000.8
1490117815.7,286046998.5
1490117835.6,286047000.2
1490117855.6,286047003.9
1490117875.5,286046999.4
1490117895.5,286046999.7
1490117915.4,286047004.2
1490117935.3,286046998.7
1490117955.3,286046998.8
1490117975.2,286047002.0
1490117995.2,286046998.6
1490118015.1,286046999.6
1490118035.0,286046996.6
1490118035.9,286046996.6
1490118055.9,286047007.1
1490118075.8,286046999.1
1490118095.8,286046998.6
1490118115.7,286047001.2
1490118135.6,286046999.4
1490118155.6,286046996.5
1490118175.5,286047000.1
1490118195.5,286047000.0
1490118215.4,286047003.7
1490118235.3,286047000.3
1490118255.3,286046999.8
1490118275.2,286047002.7
1490118295.2,286047000.5
1490118315.1,286047001.1
1490118335.0,286046995.3
1490118335.9,286046995.3
1490118355.9,286047005.6
1490118375.8,286046998.6
1490118395.8,286047002.6
1490118415.7,286046998.4
1490118435.6,286046998.2
1490118455.6,286047001.1
1490118475.5,286047000.4
1490118495.5,286047000.0
1490118515.4,286046998.5
1490118535.3,286047000.4
1490118555.3,286046998.6
1490118575.2,286047001.4
1490118595.2,286047001.9
1490118615.1,286047000.1
1490118635.0,286047001.3
1490118636.0,286047001.3
1490118655.9,286047000.7
1490118675.8,286046998.6
1490118695.8,286047002.3
1490118715.7,286047000.6
1490118735.6,286047000.7
1490118755.6,286046999.4
1490118775.5,286046999.6
1490118795.5,286047000.6
1490118815.4,286046998.6
1490118835.3,286047001.1
1490118855.3,286046996.5
1490118875.2,286047000.0
1490118895.2,286047000.9
1490118915.1,286047000.1
1490118935.0,286046998.3
1490118936.0,286046998.3
1490118955.9,286047004.3
1490118975.8,286047001.1
1490118995.8,286047000.2
1490119015.7,286047000.4
1490119035.7,286047000.6
1490119055.6,286046998.4
1490119075.5,286047000.4
1490119095.5,286047002.5
1490119115.4,286047000.6
1490119135.3,286046998.4
1490119155.3,286046999.4
1490119175.2,286047001.0
1490119195.2,286046998.7
