# file name; noise; peak f.; mag.; duration
20170321130019049_SVAKOV-R10_snap.fits;1.67073;26507.8;1.34396;0
20170321130119123_SVAKOV-R10_snap.fits;1.24397;26510.7;1.14894;0
20170321130212542_SVAKOV-R10_met.fits;1.3486;26496.1;2.81785;0.341333
20170321130219198_SVAKOV-R10_snap.fits;1.74178;26500.5;1.26691;0
20170321130319273_SVAKOV-R10_snap.fits;1.13714;26504.9;1.58423;0
20170321130419347_SVAKOV-R10_snap.fits;1.49185;26532.7;1.48256;0
20170321130535977_SVAKOV-R10_met.fits;1.68484;26497.6;4.74557;0.170667
20170321130519422_SVAKOV-R10_snap.fits;1.49684;26463.9;1.34561;0
20170321130619497_SVAKOV-R10_snap.fits;1.37891;26512.2;1.24792;0
20170321130717182_SVAKOV-R10_met.fits;1.40041;26503.4;3.18261;0.341333
20170321130719571_SVAKOV-R10_snap.fits;1.7564;26519.5;1.14253;0
20170321130820158_SVAKOV-R10_met.fits;1.355;26491.7;9.52196;0.170667
20170321130834153_SVAKOV-R10_met.fits;1.35502;26475.6;4.56346;0.170667
20170321130849001_SVAKOV-R10_met.fits;1.4345;26519.5;3.04938;1.024
20170321130852243_SVAKOV-R10_met.fits;1.67581;26500.5;6.45997;7.33867
20170321130819646_SVAKOV-R10_snap.fits;1.47988;26460.9;1.4228;0
20170321130919721_SVAKOV-R10_snap.fits;1.40433;26509.3;1.18065;0
20170321131019795_SVAKOV-R10_snap.fits;1.41742;26497.6;1.15399;0
20170321131119187_SVAKOV-R10_met.fits;1.4044;26497.6;7.64566;0.170667
20170321131119870_SVAKOV-R10_snap.fits;1.49713;26531.2;1.20677;0
20170321131243838_SVAKOV-R10_met.fits;1.43422;26499;3.19078;0.170667
20170321131219945_SVAKOV-R10_snap.fits;1.52274;26519.5;1.18501;0
20170321131320019_SVAKOV-R10_snap.fits;1.52555;26502;1.4342;0
20170321131420094_SVAKOV-R10_snap.fits;1.64199;26545.9;1.58389;0
20170321131611198_SVAKOV-R10_met.fits;1.3764;26493.2;3.579;0.170667
20170321131520169_SVAKOV-R10_snap.fits;1.72487;26529.8;1.58999;0
20170321131620243_SVAKOV-R10_snap.fits;1.54164;26509.3;1.19045;0
20170321131720318_SVAKOV-R10_snap.fits;1.84235;26529.8;1.84544;0
20170321131820734_SVAKOV-R10_met.fits;1.3858;26504.9;11.9492;0.341333
20170321131820393_SVAKOV-R10_snap.fits;1.66808;26504.9;1.33145;0
20170321131920467_SVAKOV-R10_snap.fits;1.67631;26460.9;1.2842;0
20170321132027710_SVAKOV-R10_met.fits;1.46311;26525.4;5.49279;0.341333
20170321132020542_SVAKOV-R10_snap.fits;1.4894;26455.1;1.67141;0
20170321132120617_SVAKOV-R10_snap.fits;1.40339;26531.2;1.07741;0
20170321132240489_SVAKOV-R10_met.fits;1.32244;26494.6;3.79043;0.170667
20170321132300115_SVAKOV-R10_met.fits;1.54482;26510.7;9.80305;0.341333
20170321132220691_SVAKOV-R10_snap.fits;1.42863;26487.3;1.18663;0
20170321132329129_SVAKOV-R10_met.fits;1.33664;26507.8;3.81608;0.170667
20170321132320766_SVAKOV-R10_snap.fits;1.2913;26480;1.18964;0
20170321132445246_SVAKOV-R10_met.fits;1.34607;26500.5;8.91142;1.36533
20170321132420841_SVAKOV-R10_snap.fits;1.6369;26499;1.35004;0
20170321132520915_SVAKOV-R10_snap.fits;1.47083;26450.7;1.42669;0
20170321132631571_SVAKOV-R10_met.fits;1.46098;26494.6;4.00698;0.170667
20170321132620990_SVAKOV-R10_snap.fits;1.31733;26491.7;1.00977;0
20170321132806974_SVAKOV-R10_met.fits;1.53523;26506.3;5.38187;0.170667
20170321132721065_SVAKOV-R10_snap.fits;1.42712;26509.3;1.29029;0
20170321132820115_SVAKOV-R10_met.fits;1.48516;26499;3.52811;0.341333
20170321132821139_SVAKOV-R10_snap.fits;1.28103;26526.9;1.36917;0
20170321132921214_SVAKOV-R10_snap.fits;1.26199;26469.7;1.30288;0
20170321133021289_SVAKOV-R10_snap.fits;1.31274;26497.6;1.12544;0
20170321133119145_SVAKOV-R10_met.fits;1.28549;26472.7;2.9666;0.170667
20170321133200958_SVAKOV-R10_met.fits;1.19498;26497.6;31.5167;0.512
20170321133121363_SVAKOV-R10_snap.fits;1.38241;26477.1;1.0176;0
20170321133257790_SVAKOV-R10_met.fits;1.33378;26491.7;5.83885;0.170667
20170321133312467_SVAKOV-R10_met.fits;1.47409;26493.2;4.98709;0.512
20170321133221438_SVAKOV-R10_snap.fits;1.52447;26493.2;0.907528;0
20170321133400766_SVAKOV-R10_met.fits;1.4411;26523.9;4.83988;0.170667
20170321133321513_SVAKOV-R10_snap.fits;1.27661;26490.2;1.30508;0
20170321133421587_SVAKOV-R10_snap.fits;1.19945;26499;1.51484;0
20170321133521662_SVAKOV-R10_snap.fits;1.66113;26526.9;1.73422;0
20170321133656382_SVAKOV-R10_met.fits;1.24229;26510.7;8.84052;0.170667
20170321133621737_SVAKOV-R10_snap.fits;1.77383;26500.5;1.24375;0
20170321133721811_SVAKOV-R10_snap.fits;1.83338;26474.1;1.8563;0
20170321133842366_SVAKOV-R10_met.fits;1.39556;26506.3;3.60533;0.512
20170321133905747_SVAKOV-R10_met.fits;1.50882;26482.9;3.49729;0.170667
20170321133821886_SVAKOV-R10_snap.fits;1.58505;26449.2;1.20099;0
20170321133953534_SVAKOV-R10_met.fits;1.54048;26500.5;6.68142;0.170667
20170321133921961_SVAKOV-R10_snap.fits;1.37111;26502;1.23778;0
20170321134019817_SVAKOV-R10_met.fits;1.32493;26500.5;5.98194;0.341333
20170321134050025_SVAKOV-R10_met.fits;1.40955;26506.3;3.11409;0.170667
20170321134022035_SVAKOV-R10_snap.fits;1.70876;26482.9;1.5548;0
20170321134142931_SVAKOV-R10_met.fits;1.40824;26502;24.3347;0.341333
20170321134122110_SVAKOV-R10_snap.fits;1.35967;26504.9;0.937318;0
20170321134222185_SVAKOV-R10_snap.fits;1.43756;26516.6;1.60218;0
20170321134322259_SVAKOV-R10_snap.fits;1.36639;26468.3;1.26254;0
20170321134422334_SVAKOV-R10_snap.fits;1.54369;26469.7;1.36101;0
20170321134548691_SVAKOV-R10_met.fits;1.71886;26502;6.07119;0.853333
20170321134522409_SVAKOV-R10_snap.fits;1.48716;26480;1.35695;0
20170321134621630_SVAKOV-R10_met.fits;1.47559;26477.1;10.2397;0.341333
20170321134622483_SVAKOV-R10_snap.fits;1.75948;26475.6;1.21224;0
20170321134742014_SVAKOV-R10_met.fits;1.1832;26502;4.55225;0.170667
20170321134722558_SVAKOV-R10_snap.fits;1.63586;26525.4;1.54204;0
20170321134838846_SVAKOV-R10_met.fits;1.5742;26522.5;6.81239;0.170667
20170321134909566_SVAKOV-R10_met.fits;1.48893;26502;6.90373;0.341333
20170321134822633_SVAKOV-R10_snap.fits;1.72077;26534.2;1.51606;0
20170321134954451_SVAKOV-R10_met.fits;1.48826;26458;5.95473;0.341333
20170321134922707_SVAKOV-R10_snap.fits;1.57276;26475.6;1.69442;0
20170321135022782_SVAKOV-R10_snap.fits;1.59066;26450.7;1.03786;0
20170321135124563_SVAKOV-R10_met.fits;1.49724;26499;4.91584;0.170667
20170321135122857_SVAKOV-R10_snap.fits;1.55997;26521;1.07302;0
20170321135222931_SVAKOV-R10_snap.fits;1.23767;26472.7;1.70721;0
20170321135323006_SVAKOV-R10_snap.fits;1.48745;26481.4;1.62397;0
20170321135423081_SVAKOV-R10_snap.fits;1.33705;26529.8;1.0484;0
20170321135518035_SVAKOV-R10_met.fits;1.42039;26500.5;2.8789;0.170667
20170321135523155_SVAKOV-R10_snap.fits;1.46513;26474.1;1.18517;0
20170321135709651_SVAKOV-R10_met.fits;1.38507;26480;3.18293;0.341333
20170321135623230_SVAKOV-R10_snap.fits;1.54201;26506.3;1.45632;0
20170321135723305_SVAKOV-R10_snap.fits;1.2775;26507.8;1.47663;0
20170321135823379_SVAKOV-R10_snap.fits;1.49341;26525.4;1.19901;0
20170321135941374_SVAKOV-R10_met.fits;1.3807;26523.9;3.7187;0.341333
20170321135950249_SVAKOV-R10_met.fits;1.53115;26469.7;4.32281;1.024
20170321140016190_SVAKOV-R10_met.fits;1.50652;26494.6;6.18577;0.512
20170321135923454_SVAKOV-R10_snap.fits;1.40598;26532.7;1.22777;0
