#timestamp,LO_Frequency 
1490104815.1,286047000.6
1490104835.1,286046998.1
1490104855.0,286047001.1
1490104856.0,286047001.1
1490104875.9,286046994.9
1490104895.8,286046998.9
1490104915.8,286046999.5
1490104935.7,286046998.9
1490104955.6,286047000.1
1490104975.6,286047000.7
1490104995.5,286046999.5
1490105015.5,286046999.2
1490105035.4,286046999.3
1490105055.3,286046998.4
1490105075.3,286047000.3
1490105095.2,286047001.8
1490105115.2,286046999.1
1490105135.1,286046998.5
1490105155.0,286046999.8
1490105155.9,286046999.8
1490105175.9,286047001.3
1490105195.8,286047000.2
1490105215.8,286047001.4
1490105235.7,286047000.9
1490105255.6,286046996.6
1490105275.6,286047004.3
1490105295.5,286047000.7
1490105315.5,286047000.2
1490105335.4,286047000.0
1490105355.3,286047000.3
1490105375.3,286047000.0
1490105395.2,286046999.7
1490105415.2,286047000.7
1490105435.1,286046996.6
1490105455.0,286046999.8
1490105456.0,286046999.8
1490105475.9,286047001.1
1490105495.8,286046999.1
1490105515.8,286046999.4
1490105535.7,286047001.0
1490105555.7,286046998.7
1490105575.6,286047002.6
1490105595.5,286046999.6
1490105615.5,286046997.4
1490105635.4,286047001.7
1490105655.3,286047001.5
1490105675.3,286046998.8
1490105695.2,286046998.6
1490105715.2,286046999.7
1490105735.1,286047001.6
1490105755.0,286047001.1
1490105756.0,286047001.1
1490105775.9,286046998.5
1490105795.8,286046998.2
1490105815.8,286047001.6
1490105835.7,286047002.6
1490105855.7,286046996.8
1490105875.6,286047000.1
1490105895.5,286047000.8
1490105915.5,286046998.5
1490105935.4,286047000.1
1490105955.3,286047001.3
1490105975.3,286047001.3
1490105995.2,286047002.7
1490106015.2,286046996.7
1490106035.1,286046998.5
1490106055.0,286047000.4
1490106056.0,286047000.4
1490106075.9,286046999.6
1490106095.8,286046999.4
1490106115.8,286046999.3
1490106135.7,286046998.7
1490106155.6,286047003.9
1490106175.6,286047002.6
1490106195.5,286047001.2
1490106215.5,286046998.5
1490106235.4,286047002.1
1490106255.3,286047000.0
1490106275.3,286047002.6
1490106295.2,286046998.9
1490106315.2,286046999.4
1490106335.1,286046998.2
1490106355.0,286047000.0
1490106356.0,286047000.0
1490106375.9,286047002.7
1490106395.8,286046998.9
1490106415.8,286047001.0
1490106435.7,286047001.2
1490106455.7,286046997.8
1490106475.6,286046999.3
1490106495.5,286046994.9
1490106515.5,286047001.8
1490106535.4,286047000.4
1490106555.3,286046998.2
1490106575.3,286047000.2
1490106595.2,286047002.4
1490106615.2,286046998.6
1490106635.1,286047001.0
1490106655.0,286047002.7
1490106656.0,286047002.7
1490106675.9,286046995.2
1490106695.8,286047002.0
1490106715.8,286047001.1
1490106735.7,286046997.9
1490106755.7,286046997.9
1490106775.6,286046995.0
1490106795.5,286047000.4
1490106815.5,286046999.7
1490106835.4,286047001.4
1490106855.4,286047001.5
1490106875.3,286046999.4
1490106895.2,286046999.0
1490106915.2,286047000.2
1490106935.1,286046999.7
1490106955.0,286047004.4
1490106956.0,286047004.4
1490106975.9,286046995.5
1490106995.8,286047000.9
1490107015.8,286047000.3
1490107035.7,286047000.9
1490107055.7,286046996.5
1490107075.6,286046999.4
1490107095.5,286046996.5
1490107115.5,286046999.2
1490107135.4,286047000.7
1490107155.4,286047001.2
1490107175.3,286046998.2
1490107195.2,286047002.1
1490107215.2,286046998.4
1490107235.1,286047002.3
1490107255.0,286046999.3
1490107256.0,286046999.3
1490107275.9,286047000.2
1490107295.8,286046998.2
1490107315.8,286047000.5
1490107335.7,286047000.1
1490107355.7,286047001.0
1490107375.6,286047000.6
1490107395.5,286046999.6
1490107415.5,286046999.5
1490107435.4,286046999.4
1490107455.4,286047000.4
1490107475.3,286047000.4
1490107495.2,286047002.4
1490107515.2,286046998.5
1490107535.1,286047002.8
1490107555.1,286046996.8
1490107556.0,286046996.8
1490107575.9,286047001.8
1490107595.8,286047000.9
1490107615.8,286046996.8
1490107635.7,286046998.6
1490107655.7,286047000.2
1490107675.6,286046998.7
1490107695.5,286047000.0
1490107715.5,286046998.8
1490107735.4,286047001.2
1490107755.4,286046996.5
1490107775.3,286047004.3
1490107795.2,286046999.6
1490107815.2,286046996.8
1490107835.1,286047001.6
1490107855.0,286047000.6
1490107856.0,286047000.6
1490107875.9,286046996.5
1490107895.8,286047002.2
1490107915.8,286047001.1
1490107935.7,286046999.1
1490107955.6,286046999.3
1490107975.5,286046999.9
1490107995.5,286047001.1
1490108015.4,286047000.1
1490108035.3,286047001.8
1490108055.2,286047000.1
1490108075.2,286047002.5
1490108095.1,286046998.6
1490108096.0,286046998.6
1490108115.0,286047001.8
1490108115.9,286047001.8
1490108135.9,286046999.4
1490108155.8,286046999.3
1490108175.7,286046999.2
1490108195.6,286046998.1
1490108215.6,286047002.0
1490108235.5,286047001.8
1490108255.4,286047000.4
1490108275.3,286047000.4
1490108295.3,286046998.3
1490108315.2,286047000.0
1490108335.1,286046999.7
1490108355.1,286047000.1
1490108356.0,286047000.1
1490108375.9,286047003.9
1490108395.8,286046998.5
