#timestamp,LO_Frequency 
1490097615.1,286047002.7
1490097635.0,286046998.4
1490097636.0,286046998.4
1490097655.9,286047002.1
1490097675.8,286046999.8
1490097695.8,286046998.5
1490097715.7,286046999.7
1490097735.7,286047002.3
1490097755.6,286046995.4
1490097775.5,286047000.9
1490097795.5,286046998.3
1490097815.4,286047004.4
1490097835.4,286046998.2
1490097855.3,286046999.7
1490097875.2,286047001.5
1490097895.2,286047001.9
1490097915.1,286047000.6
1490097935.1,286046996.9
1490097936.0,286046996.9
1490097955.0,286047002.1
1490097955.9,286047002.1
1490097975.9,286046997.4
1490097995.8,286046997.7
1490098015.7,286047000.5
1490098035.7,286046998.3
1490098055.6,286047000.6
1490098075.5,286046998.6
1490098095.5,286047004.1
1490098115.4,286047001.0
1490098135.4,286047000.7
1490098155.3,286047000.6
1490098175.2,286047000.3
1490098195.2,286047002.7
1490098215.1,286046999.6
1490098235.1,286046996.5
1490098236.0,286046996.5
1490098255.0,286047003.7
1490098255.9,286047003.7
1490098275.9,286046995.8
1490098295.8,286047000.4
1490098315.7,286047000.6
1490098335.7,286046998.2
1490098355.6,286047002.7
1490098375.6,286046998.5
1490098395.5,286046998.6
1490098415.4,286047001.7
1490098435.4,286047002.8
1490098455.3,286046998.6
1490098475.2,286046999.4
1490098495.2,286046998.0
1490098515.1,286046999.5
1490098535.1,286047002.1
1490098536.0,286047002.1
1490098555.0,286046994.9
1490098555.9,286046994.9
1490098575.9,286047005.9
1490098595.8,286046996.9
1490098615.8,286047004.3
1490098635.7,286046996.9
1490098655.6,286047000.4
1490098675.6,286047002.5
1490098695.5,286046998.7
1490098715.4,286047004.1
1490098735.4,286047000.8
1490098755.3,286047000.7
1490098775.3,286046996.9
1490098795.2,286046996.7
1490098815.1,286047000.8
1490098835.1,286047000.9
1490098855.0,286046999.3
1490098855.9,286046999.3
1490098875.9,286047000.3
1490098895.8,286047002.8
1490098915.8,286046999.4
1490098935.7,286046998.8
1490098955.6,286046998.1
1490098975.6,286047000.8
1490098995.5,286046998.1
1490099015.5,286047006.0
1490099035.4,286046998.0
1490099055.3,286046995.5
1490099075.3,286047000.7
1490099095.2,286046998.2
1490099115.2,286047002.0
1490099135.1,286047002.0
1490099155.0,286047002.6
1490099156.0,286047002.6
1490099175.9,286046996.5
1490099195.8,286047000.7
1490099215.8,286047000.8
1490099235.7,286046999.7
1490099255.6,286047001.4
1490099275.6,286047002.3
1490099295.5,286046998.8
1490099315.5,286046996.5
1490099335.4,286047002.0
1490099355.3,286046999.5
1490099375.3,286046996.7
1490099395.2,286047001.8
1490099415.2,286046999.9
1490099435.1,286047002.3
1490099455.0,286046999.4
1490099456.0,286046999.4
1490099475.9,286047000.5
1490099495.8,286046998.7
1490099515.8,286047000.0
1490099535.7,286047001.0
1490099555.6,286046996.8
1490099575.6,286046998.7
1490099595.5,286047001.5
1490099615.5,286047000.7
1490099635.4,286046999.2
1490099655.3,286046999.5
1490099675.3,286046998.3
1490099695.2,286047002.0
1490099715.2,286047000.8
1490099735.1,286047000.7
1490099755.0,286047000.8
1490099756.0,286047000.8
1490099775.9,286046995.4
1490099795.8,286047002.3
1490099815.8,286047001.1
1490099835.7,286046998.7
1490099855.6,286047000.7
1490099875.6,286047000.4
1490099895.5,286047000.8
1490099915.5,286047000.6
1490099935.4,286047001.0
1490099955.3,286046999.0
1490099975.3,286046996.9
1490099995.2,286047001.0
1490100015.2,286046998.2
1490100035.1,286047002.7
1490100055.0,286046999.4
1490100055.9,286046999.4
1490100075.9,286046998.3
1490100095.8,286046999.9
1490100115.8,286047000.8
1490100135.7,286046998.1
1490100155.6,286047002.6
1490100175.6,286046999.0
1490100195.5,286046996.8
1490100215.5,286047000.7
1490100235.4,286046998.2
1490100255.3,286046998.1
1490100275.3,286046998.5
1490100295.2,286047000.6
1490100315.2,286047001.2
1490100335.1,286046996.9
1490100355.0,286047000.8
1490100355.9,286047000.8
1490100375.9,286046997.4
1490100395.8,286047002.2
1490100415.8,286046999.7
1490100435.7,286047004.2
1490100455.6,286046998.3
1490100475.6,286047000.8
1490100495.5,286046995.1
1490100515.5,286047000.3
1490100535.4,286046999.5
1490100555.3,286046999.2
1490100575.3,286046999.3
1490100595.2,286046998.6
1490100615.2,286047000.0
1490100635.1,286047000.6
1490100655.0,286046999.5
1490100656.0,286046999.5
1490100675.9,286047000.3
1490100695.8,286046999.7
1490100715.8,286047004.3
1490100735.7,286046999.1
1490100755.6,286046999.1
1490100775.6,286047000.1
1490100795.5,286047000.4
1490100815.5,286046999.9
1490100835.4,286047001.9
1490100855.3,286047001.0
1490100875.3,286046999.8
1490100895.2,286047002.1
1490100915.2,286047002.4
1490100935.1,286047001.2
1490100955.0,286046996.9
1490100956.0,286046996.9
1490100975.9,286047004.1
1490100995.8,286047001.2
1490101015.8,286046999.6
1490101035.7,286046997.3
1490101055.6,286047000.7
1490101075.6,286046999.5
1490101095.5,286046997.6
1490101115.5,286046998.7
1490101135.4,286046999.9
1490101155.3,286047001.2
1490101175.3,286047000.8
1490101195.2,286047000.7
