# file name; noise; peak f.; mag.; duration
20170321040038803_SVAKOV-R10_snap.fits;1.71495;26487.3;4.83747;0
20170321040134270_SVAKOV-R10_met.fits;1.71495;26487.3;4.83747;0.170667
20170321040138878_SVAKOV-R10_snap.fits;1.86515;26522.5;1.30113;0
20170321040238953_SVAKOV-R10_snap.fits;1.39659;26474.1;1.06466;0
20170321040424595_SVAKOV-R10_met.fits;1.56395;26484.4;4.11725;0.341333
20170321040339027_SVAKOV-R10_snap.fits;1.60219;26466.8;1.41103;0
20170321040441491_SVAKOV-R10_met.fits;1.28971;26523.9;5.87342;0.341333
20170321040452414_SVAKOV-R10_met.fits;1.46056;26487.3;10.2514;0.170667
20170321040513406_SVAKOV-R10_met.fits;1.8593;26491.7;3.75834;0.170667
20170321040439102_SVAKOV-R10_snap.fits;1.57996;26474.1;1.78664;0
20170321040534398_SVAKOV-R10_met.fits;1.2885;26475.6;3.06469;0.170667
20170321040543614_SVAKOV-R10_met.fits;1.50885;26475.6;4.13731;0.341333
20170321040539177_SVAKOV-R10_snap.fits;1.52866;26537.1;1.47771;0
20170321040639251_SVAKOV-R10_snap.fits;1.34232;26474.1;1.3411;0
20170321040826089_SVAKOV-R10_met.fits;1.78621;26497.6;12.2106;0.512
20170321040739326_SVAKOV-R10_snap.fits;1.45698;26471.2;1.07553;0
20170321040911657_SVAKOV-R10_met.fits;1.67962;26502;4.86252;0.853333
20170321040839401_SVAKOV-R10_snap.fits;1.28861;26526.9;1.03117;0
20170321041001150_SVAKOV-R10_met.fits;1.44224;26491.7;3.17901;0.170667
20170321040939475_SVAKOV-R10_snap.fits;1.36535;26523.9;1.56978;0
20170321041047742_SVAKOV-R10_met.fits;1.43631;26506.3;7.05025;0.341333
20170321041039550_SVAKOV-R10_snap.fits;2.24864;26456.5;1.3297;0
20170321041149182_SVAKOV-R10_met.fits;1.387;26497.6;3.65073;0.170667
20170321041219049_SVAKOV-R10_met.fits;1.36657;26509.3;3.41531;0.170667
20170321041139625_SVAKOV-R10_snap.fits;1.60924;26471.2;1.30731;0
20170321041254718_SVAKOV-R10_met.fits;1.63162;26491.7;3.70096;0.170667
20170321041303422_SVAKOV-R10_met.fits;1.55275;26512.2;4.0181;0.170667
20170321041239699_SVAKOV-R10_snap.fits;1.38666;26494.6;1.63533;0
20170321041340798_SVAKOV-R10_met.fits;1.57278;26522.5;7.88569;0.170667
20170321041339774_SVAKOV-R10_snap.fits;1.38777;26537.1;0.962492;0
20170321041527806_SVAKOV-R10_met.fits;1.50019;26488.8;3.03415;0.170667
20170321041439849_SVAKOV-R10_snap.fits;1.60206;26519.5;1.14624;0
20170321041539923_SVAKOV-R10_snap.fits;1.6544;26509.3;1.34323;0
20170321041705598_SVAKOV-R10_met.fits;1.52348;26494.6;3.97657;0.170667
20170321041639998_SVAKOV-R10_snap.fits;1.63789;26490.2;1.68438;0
20170321041740073_SVAKOV-R10_snap.fits;1.21813;26547.4;1.27299;0
20170321041840147_SVAKOV-R10_snap.fits;1.61855;26519.5;1.5642;0
20170321041955753_SVAKOV-R10_met.fits;1.33621;26496.1;3.00666;2.048
20170321042007699_SVAKOV-R10_met.fits;1.29869;26502;3.86909;0.341333
20170321042020158_SVAKOV-R10_met.fits;1.73508;26490.2;5.06806;0.341333
20170321041940222_SVAKOV-R10_snap.fits;1.46313;26453.6;1.46812;0
20170321042051902_SVAKOV-R10_met.fits;1.67814;26494.6;3.41352;0.170667
20170321042105555_SVAKOV-R10_met.fits;1.46573;26500.5;4.20483;0.170667
20170321042040297_SVAKOV-R10_snap.fits;1.94036;26490.2;1.56105;0
20170321042140371_SVAKOV-R10_snap.fits;1.60673;26521;1.29436;0
20170321042314921_SVAKOV-R10_met.fits;1.32768;26496.1;5.48549;0.170667
20170321042240446_SVAKOV-R10_snap.fits;1.68316;26515.1;1.35693;0
20170321042340521_SVAKOV-R10_snap.fits;1.6122;26502;1.29828;0
20170321042440595_SVAKOV-R10_snap.fits;1.3924;26475.6;1.31279;0
20170321042604563_SVAKOV-R10_met.fits;1.38534;26487.3;11.515;0.341333
20170321042617022_SVAKOV-R10_met.fits;1.6598;26477.1;3.69994;0.170667
20170321042540670_SVAKOV-R10_snap.fits;1.6158;26478.5;1.34494;0
20170321042658835_SVAKOV-R10_met.fits;1.45599;26522.5;4.24251;0.170667
20170321042733822_SVAKOV-R10_met.fits;1.79964;26515.1;21.0304;0.341333
20170321042640745_SVAKOV-R10_snap.fits;1.7408;26478.5;1.48915;0
20170321042833555_SVAKOV-R10_met.fits;1.65937;26478.5;6.66287;0.512
20170321042740819_SVAKOV-R10_snap.fits;1.52074;26504.9;1.39951;0
20170321042852670_SVAKOV-R10_met.fits;1.52103;26475.6;22.638;0.341333
20170321042840894_SVAKOV-R10_snap.fits;1.7451;26528.3;0.835053;0
20170321042940969_SVAKOV-R10_snap.fits;1.76495;26543;1.35262;0
20170321043051795_SVAKOV-R10_met.fits;1.59274;26490.2;3.69817;0.170667
20170321043123881_SVAKOV-R10_met.fits;1.51674;26497.6;6.41857;0.170667
20170321043134121_SVAKOV-R10_met.fits;1.74301;26496.1;5.17835;0.341333
20170321043041043_SVAKOV-R10_snap.fits;1.95818;26449.2;1.31946;0
20170321043141118_SVAKOV-R10_snap.fits;1.71679;26526.9;1.64437;0
20170321043241193_SVAKOV-R10_snap.fits;1.846;26474.1;1.58795;0
20170321043352361_SVAKOV-R10_met.fits;1.4145;26510.7;2.92292;0.170667
20170321043359017_SVAKOV-R10_met.fits;1.36043;26503.4;3.80398;0.170667
20170321043410451_SVAKOV-R10_met.fits;1.57057;26538.6;4.4532;0.170667
20170321043341267_SVAKOV-R10_snap.fits;1.32804;26484.4;1.267;0
20170321043521449_SVAKOV-R10_met.fits;1.46301;26488.8;3.39503;0.170667
20170321043441342_SVAKOV-R10_snap.fits;1.57058;26487.3;1.48009;0
20170321043541417_SVAKOV-R10_snap.fits;1.67674;26513.7;1.71393;0
20170321043641491_SVAKOV-R10_snap.fits;1.36754;26545.9;1.30564;0
20170321043743785_SVAKOV-R10_met.fits;1.53799;26481.4;3.48785;0.512
20170321043741566_SVAKOV-R10_snap.fits;1.71458;26471.2;1.44178;0
20170321043841641_SVAKOV-R10_snap.fits;1.71702;26494.6;2.62147;0
20170321044008169_SVAKOV-R10_met.fits;1.55172;26523.9;4.8024;0.170667
20170321044025918_SVAKOV-R10_met.fits;1.57629;26485.8;4.49057;0.341333
20170321043941715_SVAKOV-R10_snap.fits;1.61555;26532.7;1.09335;0
20170321044041619_SVAKOV-R10_met.fits;1.38384;26490.2;6.20808;0.341333
20170321044041790_SVAKOV-R10_snap.fits;1.65111;26519.5;1.33386;0
20170321044141865_SVAKOV-R10_snap.fits;1.68594;26452.1;1.26138;0
20170321044241939_SVAKOV-R10_snap.fits;1.32305;26547.4;0.918989;0
20170321044420414_SVAKOV-R10_met.fits;1.31387;26515.1;3.19641;0.170667
20170321044342014_SVAKOV-R10_snap.fits;1.64156;26497.6;1.31732;0
20170321044439529_SVAKOV-R10_met.fits;1.50991;26502;5.39722;0.170667
20170321044448574_SVAKOV-R10_met.fits;1.86687;26521;3.92137;0.170667
20170321044442089_SVAKOV-R10_snap.fits;1.40565;26544.4;1.23667;0
20170321044542163_SVAKOV-R10_snap.fits;1.28676;26519.5;1.36705;0
20170321044642238_SVAKOV-R10_snap.fits;1.36713;26478.5;1.27852;0
20170321044831635_SVAKOV-R10_met.fits;1.48097;26488.8;3.6587;0.170667
20170321044742313_SVAKOV-R10_snap.fits;1.79494;26455.1;1.51154;0
20170321044859454_SVAKOV-R10_met.fits;1.70787;26516.6;4.76017;0.170667
20170321044912766_SVAKOV-R10_met.fits;1.23355;26499;10.8696;0.512
20170321044842387_SVAKOV-R10_snap.fits;2.11557;26518.1;1.76499;0
20170321045027347_SVAKOV-R10_met.fits;1.48427;26497.6;8.33048;0.170667
20170321044942462_SVAKOV-R10_snap.fits;1.37568;26481.4;1.97411;0
20170321045109673_SVAKOV-R10_met.fits;1.25641;26485.8;2.70062;0.170667
20170321045042537_SVAKOV-R10_snap.fits;1.60126;26494.6;1.28271;0
20170321045207699_SVAKOV-R10_met.fits;1.56375;26494.6;9.98651;0.341333
20170321045219817_SVAKOV-R10_met.fits;1.43379;26488.8;5.69956;0.512
20170321045142611_SVAKOV-R10_snap.fits;1.61124;26537.1;0.910128;0
20170321045300777_SVAKOV-R10_met.fits;1.52399;26484.4;5.8361;0.512
20170321045242686_SVAKOV-R10_snap.fits;1.54193;26459.5;1.13824;0
20170321045342761_SVAKOV-R10_snap.fits;1.37244;26449.2;1.27755;0
20170321045451881_SVAKOV-R10_met.fits;1.54323;26482.9;12.2131;0.341333
20170321045459219_SVAKOV-R10_met.fits;1.7002;26496.1;4.17411;0.170667
20170321045519017_SVAKOV-R10_met.fits;1.6335;26493.2;4.00674;0.170667
20170321045442835_SVAKOV-R10_snap.fits;1.47525;26518.1;1.25026;0
20170321045542910_SVAKOV-R10_snap.fits;1.48851;26490.2;1.4349;0
20170321045721897_SVAKOV-R10_met.fits;1.41377;26469.7;3.61948;0.170667
20170321045642985_SVAKOV-R10_snap.fits;1.37195;26541.5;1.63998;0
20170321045820606_SVAKOV-R10_met.fits;1.63489;26509.3;4.12317;0.170667
20170321045743059_SVAKOV-R10_snap.fits;1.32988;26526.9;1.30072;0
20170321045842451_SVAKOV-R10_met.fits;1.5209;26523.9;4.09844;0.170667
20170321045843134_SVAKOV-R10_snap.fits;1.80775;26469.7;1.70223;0
20170321045938942_SVAKOV-R10_met.fits;1.55754;26499;6.83568;0.170667
20170321045943209_SVAKOV-R10_snap.fits;1.77898;26513.7;1.33563;0
