#timestamp,LO_Frequency 
1490119215.1,286047002.6
1490119235.0,286047000.3
1490119236.0,286047000.3
1490119255.9,286047001.2
1490119275.8,286046998.9
1490119295.8,286047001.0
1490119315.7,286047000.3
1490119335.6,286047000.3
1490119355.6,286046999.5
1490119375.5,286046997.9
1490119395.5,286046999.4
1490119415.4,286046994.9
1490119435.3,286046998.6
1490119455.3,286047002.7
1490119475.2,286046996.6
1490119495.2,286047004.1
1490119515.1,286046998.7
1490119535.0,286046999.7
1490119536.0,286046999.7
1490119555.9,286046998.4
1490119575.8,286046998.1
1490119595.8,286047002.6
1490119615.7,286047001.5
1490119635.7,286047002.5
1490119655.6,286046999.9
1490119675.5,286046998.9
1490119695.5,286046998.6
1490119715.4,286046998.4
1490119735.4,286046998.5
1490119755.3,286046999.8
1490119775.2,286047002.5
1490119795.2,286047002.3
1490119815.1,286047000.2
1490119835.1,286047001.9
1490119836.0,286047001.9
1490119855.9,286046997.7
1490119875.8,286047000.9
1490119895.8,286046999.3
1490119915.7,286046998.8
1490119935.7,286047002.5
1490119955.6,286046996.5
1490119975.5,286047002.3
1490119995.5,286046996.9
1490120015.4,286046999.9
1490120035.4,286047001.0
1490120055.3,286047000.5
1490120075.2,286046998.4
1490120095.2,286046999.0
1490120115.1,286046998.2
1490120135.0,286047002.4
1490120136.0,286047002.4
1490120155.9,286046998.8
1490120175.8,286046998.2
1490120195.8,286047000.1
1490120215.7,286046998.6
1490120235.7,286047002.2
1490120255.6,286047002.6
1490120275.5,286046998.2
1490120295.5,286047000.3
1490120315.4,286047002.3
1490120335.4,286047002.4
1490120355.3,286046999.2
1490120375.2,286046999.5
1490120395.2,286046996.7
1490120415.1,286047000.0
1490120435.1,286047003.8
1490120436.0,286047003.8
1490120455.0,286046995.4
1490120455.9,286046995.4
1490120475.9,286047005.6
1490120495.8,286046997.6
1490120515.7,286047000.8
1490120535.7,286046999.7
1490120555.6,286046996.9
1490120575.6,286047001.0
1490120595.5,286046998.5
1490120615.4,286047002.6
1490120635.4,286046999.9
1490120655.3,286047001.5
1490120675.3,286046998.1
1490120695.2,286047001.9
1490120715.1,286047001.9
1490120735.1,286046999.1
1490120736.0,286046999.1
1490120755.0,286046999.7
1490120755.9,286046999.7
1490120775.9,286046999.7
1490120795.8,286047002.8
1490120815.8,286046999.0
1490120835.7,286047000.6
1490120855.6,286047000.1
1490120875.6,286046998.2
1490120895.5,286047001.4
1490120915.4,286047004.3
1490120935.4,286046998.4
1490120955.3,286046999.0
1490120975.3,286047002.7
1490120995.2,286046998.8
1490121015.1,286046999.9
1490121035.1,286047001.6
1490121036.0,286047001.6
1490121055.0,286046998.3
1490121056.0,286046998.3
1490121075.9,286047004.0
1490121095.8,286046998.0
1490121115.8,286046995.7
1490121135.7,286046996.9
1490121155.7,286046998.5
1490121175.6,286047000.4
1490121195.5,286047002.2
1490121215.5,286047002.8
1490121235.4,286046999.1
1490121255.3,286046997.0
1490121275.3,286047000.4
1490121295.2,286046998.9
1490121315.2,286047001.1
1490121335.1,286046998.6
1490121355.0,286047002.8
1490121356.0,286047002.8
1490121375.9,286046996.0
1490121395.8,286046998.4
1490121415.8,286046998.2
1490121435.7,286046999.4
1490121455.7,286046996.9
1490121475.6,286047001.0
1490121495.5,286046996.6
1490121515.5,286047000.0
1490121535.4,286047002.2
1490121555.4,286047002.6
1490121575.3,286047000.8
1490121595.2,286046996.5
1490121615.2,286047000.5
1490121635.1,286047002.5
1490121655.0,286047000.2
1490121656.0,286047000.2
1490121675.9,286047001.8
1490121695.8,286047000.9
1490121715.8,286046999.6
1490121735.7,286046995.6
1490121755.7,286046998.7
1490121775.6,286047002.5
1490121795.5,286046998.4
1490121815.5,286046999.4
1490121835.4,286047000.3
1490121855.4,286047001.9
1490121875.3,286047002.3
1490121895.2,286046997.7
1490121915.2,286046998.6
1490121935.1,286047002.0
1490121955.1,286047002.5
1490121956.0,286047002.5
1490121975.0,286046995.0
1490121975.9,286046995.0
1490121995.9,286047007.2
1490122015.8,286047000.7
1490122035.7,286046998.1
1490122055.7,286047002.7
1490122075.6,286046995.9
1490122095.6,286046997.6
1490122115.5,286046997.3
1490122135.4,286046996.5
1490122155.4,286047001.4
1490122175.3,286046998.3
1490122195.3,286046999.9
1490122215.2,286046998.5
1490122235.1,286047001.0
1490122255.1,286046998.7
1490122256.0,286046998.7
1490122275.0,286047002.8
1490122276.0,286047002.8
1490122295.9,286046995.0
1490122315.8,286047003.5
1490122335.8,286047002.7
1490122355.7,286046998.7
1490122375.7,286047000.7
1490122395.6,286047000.8
1490122415.5,286046998.3
1490122435.5,286047000.1
1490122455.4,286047002.0
1490122475.4,286046998.5
1490122495.3,286046999.9
1490122515.2,286047000.3
1490122535.2,286047002.5
1490122555.1,286047001.1
1490122575.0,286046999.0
1490122576.0,286046999.0
1490122595.9,286046998.2
1490122615.8,286047002.8
1490122635.8,286046996.6
1490122655.7,286046999.8
1490122675.7,286047000.3
1490122695.6,286047000.0
1490122715.5,286047001.6
1490122735.5,286047002.2
1490122755.4,286047000.6
1490122775.4,286046999.5
1490122795.3,286046999.6
