#timestamp,LO_Frequency 
1490076015.1,286046997.6
1490076035.0,286046998.6
1490076036.0,286046998.6
1490076055.9,286047000.6
1490076075.8,286047000.9
1490076095.8,286047000.3
1490076115.7,286047002.1
1490076135.7,286047002.5
1490076155.6,286046997.1
1490076175.5,286047000.9
1490076195.5,286047000.3
1490076215.4,286046999.7
1490076235.3,286047000.0
1490076255.3,286047004.0
1490076275.2,286046997.2
1490076295.2,286047000.0
1490076315.1,286047002.8
1490076335.0,286046996.9
1490076336.0,286046996.9
1490076355.9,286047003.0
1490076375.8,286047001.7
1490076395.8,286047002.3
1490076415.7,286046999.5
1490076435.7,286046999.6
1490076455.6,286046998.9
1490076475.5,286046998.1
1490076495.5,286046999.8
1490076515.4,286047000.5
1490076535.4,286046999.4
1490076555.3,286046999.9
1490076575.2,286047002.8
1490076595.2,286046993.9
1490076615.1,286047001.9
1490076635.0,286047001.6
1490076636.0,286047001.6
1490076655.9,286046998.6
1490076675.8,286047000.8
1490076695.8,286046998.5
1490076715.7,286047002.7
1490076735.7,286046998.3
1490076755.6,286047000.0
1490076775.5,286046999.8
1490076795.5,286047003.7
1490076815.4,286046998.3
1490076835.4,286046999.3
1490076855.3,286046999.9
1490076875.2,286047000.9
1490076895.2,286046993.5
1490076915.1,286046999.8
1490076935.0,286047002.8
1490076936.0,286047002.8
1490076955.9,286046997.2
1490076975.8,286046999.7
1490076995.8,286047001.7
1490077015.8,286046997.2
1490077035.8,286046998.5
1490077055.7,286047001.0
1490077075.6,286047001.1
1490077095.6,286046996.9
1490077115.5,286047001.2
1490077135.4,286047002.7
1490077155.4,286046999.7
1490077175.3,286046999.4
1490077195.3,286046998.8
1490077215.2,286046999.0
1490077235.1,286047001.8
1490077255.1,286047003.2
1490077275.0,286046999.0
1490077275.9,286046999.0
1490077295.9,286047002.4
1490077315.8,286047000.3
1490077335.8,286046998.3
1490077355.7,286047002.8
1490077375.6,286046998.1
1490077395.6,286047002.4
1490077415.5,286046999.6
1490077435.5,286046996.8
1490077455.4,286046999.3
1490077475.3,286046997.1
1490077495.3,286046999.0
1490077515.2,286047000.0
1490077535.2,286047001.6
1490077555.1,286047002.3
1490077575.0,286046999.0
1490077575.9,286046999.0
1490077595.9,286047002.1
1490077615.8,286046999.3
1490077635.8,286046997.5
1490077655.7,286047000.6
1490077675.7,286047000.8
1490077695.6,286046999.7
1490077715.5,286046999.9
1490077735.5,286046999.2
1490077755.4,286047000.4
1490077775.4,286046999.7
1490077795.3,286047002.3
1490077815.2,286047001.0
1490077835.2,286046998.6
1490077855.1,286047000.2
1490077875.0,286047002.8
1490077876.0,286047002.8
1490077895.9,286046994.9
1490077915.8,286047002.7
1490077935.8,286046996.9
1490077955.7,286046998.6
1490077975.7,286047000.8
1490077995.6,286046996.6
1490078015.5,286047000.6
1490078035.5,286046999.6
1490078055.4,286047000.4
1490078075.4,286046999.8
1490078095.3,286047001.5
1490078115.2,286047002.2
1490078135.2,286047001.1
1490078155.1,286046995.4
1490078175.0,286047000.6
1490078176.0,286047000.6
1490078195.9,286046997.7
1490078215.8,286046998.7
1490078235.8,286047002.3
1490078255.7,286046998.4
1490078275.7,286046999.7
1490078295.6,286047002.0
1490078315.5,286046996.5
1490078335.5,286047001.8
1490078355.4,286047002.8
1490078375.4,286046996.6
1490078395.3,286046999.8
1490078415.2,286047000.0
1490078435.2,286047002.3
1490078455.1,286046998.7
1490078475.0,286046996.9
1490078476.0,286046996.9
1490078495.9,286047003.6
1490078515.8,286046999.4
1490078535.8,286046997.0
1490078555.7,286047002.4
1490078575.7,286046997.2
1490078595.6,286046999.5
1490078615.5,286046999.3
1490078635.5,286046998.3
1490078655.4,286047000.9
1490078675.4,286047000.6
1490078695.3,286046998.7
1490078715.2,286047004.4
1490078735.2,286046994.9
1490078755.1,286046998.2
1490078775.0,286047002.0
1490078776.0,286047002.0
1490078795.9,286046999.9
1490078815.8,286047000.2
1490078835.8,286046999.9
1490078855.7,286047001.5
1490078875.7,286046998.6
1490078895.6,286047000.2
1490078915.5,286047002.8
1490078935.5,286046999.9
1490078955.4,286046996.5
1490078975.3,286047001.4
1490078995.3,286047003.6
1490079015.2,286047000.8
1490079035.2,286047000.8
1490079055.1,286046998.7
1490079075.0,286047000.0
1490079076.0,286047000.0
1490079095.9,286046998.5
1490079115.8,286047000.4
1490079135.8,286047000.1
1490079155.7,286047003.8
1490079175.7,286047000.4
1490079195.6,286046998.6
1490079215.5,286047002.5
1490079235.5,286047000.1
1490079255.4,286046998.5
1490079275.3,286047000.1
1490079295.3,286046996.6
1490079315.2,286047000.1
1490079335.2,286047001.3
1490079355.1,286047002.6
1490079375.0,286046997.1
1490079376.0,286046997.1
1490079395.9,286047005.6
1490079415.8,286047001.9
1490079435.8,286047002.3
1490079455.7,286046996.6
1490079475.7,286047000.4
1490079495.6,286047000.5
1490079515.5,286046999.6
1490079535.5,286046999.3
1490079555.4,286046997.6
1490079575.3,286046999.4
1490079595.3,286047004.2
