#timestamp,LO_Frequency,Hit,StdDev 
1667822415.2,286046996.5,P
1667822435.0,286046998.4,N
1667822436.0,286046998.4,N
1667822455.8,286046996.6,Y
1667822475.6,286047000.3,P
1667822495.5,286047004.0,P
1667822515.3,286047001.7,N
1667822535.1,286047002.1,N
1667822555.9,286047001.7,N
1667822575.7,286046999.8,N
1667822595.5,286047001.5,N
1667822615.4,286047002.2,N
1667822635.2,286047004.1,N
1667822655.1,286047002.3,N
1667822656.0,286047002.3,N
1667822675.8,286047002.7,N
1667822695.6,286046999.9,N
1667822715.5,286047004.3,N
1667822735.3,286046999.9,N
1667822755.1,286047000.6,N
1667822775.9,286047000.4,N
1667822795.7,286047001.6,N
1667822815.6,286047002.5,N
1667822835.4,286047002.2,N
1667822855.2,286047001.5,N
1667822875.1,286047004.0,N
1667822876.0,286047004.0,N
1667822895.8,286047001.8,N
1667822915.7,286047003.5,N
1667822935.5,286047001.6,N
1667822955.3,286047002.7,N
1667822975.2,286047000.6,N
1667822995.9,286047000.4,N
1667823015.7,286047000.0,N
1667823035.6,286047001.9,N
1667823055.4,286047000.4,N
1667823075.3,286047011.9,Y
1667823095.1,286046997.0,P
1667823096.0,286046997.0,N
1667823115.8,286046998.5,N
1667823135.7,286046996.6,N
1667823155.5,286046996.9,N
1667823175.3,286046997.8,N
1667823195.2,286046998.4,N
1667823215.0,286046999.4,N
1667823215.9,286046999.4,N
1667823235.8,286046998.3,N
1667823255.6,286047001.2,N
1667823275.4,286047000.8,N
1667823295.3,286046999.3,N
1667823315.1,286046998.4,N
1667823335.8,286046999.2,N
1667823355.7,286047000.7,N
1667823375.5,286046999.4,N
1667823395.3,286046998.2,N
1667823415.2,286047000.7,N
1667823435.0,286047001.0,N
1667823435.9,286047001.0,N
1667823455.8,286046998.8,N
1667823475.6,286046998.8,N
1667823495.4,286046997.0,N
1667823515.3,286046996.7,N
1667823535.1,286046999.3,N
1667823555.8,286046996.5,N
1667823575.7,286046999.6,N
1667823595.5,286046999.0,N
1667823615.4,286046997.3,N
1667823635.2,286046997.0,N
1667823655.0,286046997.3,N
1667823655.9,286046997.3,N
1667823675.8,286046996.6,N
1667823695.6,286046999.2,N
1667823715.4,286046996.9,N
1667823735.3,286046996.9,N
1667823755.1,286046998.3,N
1667823775.9,286046996.8,N
1667823795.7,286046996.8,N
1667823815.5,286046994.9,Y
1667823835.4,286046998.2,P
1667823855.2,286047001.1,P
1667823875.1,286047000.5,N
1667823876.0,286047000.5,N
1667823895.8,286046998.1,N
1667823915.6,286047000.3,N
1667823935.5,286047000.3,N
1667823955.3,286047002.1,N
1667823975.1,286047002.2,N
1667823995.9,286047002.7,N
1667824015.7,286046998.1,N
1667824035.6,286047001.2,N
1667824055.4,286046998.4,N
1667824075.2,286046998.4,N
1667824095.1,286046999.2,N
1667824096.0,286046999.2,N
1667824115.8,286046998.1,N
1667824135.6,286046999.2,N
1667824155.5,286047001.2,N
1667824175.3,286046998.9,N
1667824195.2,286047000.8,N
1667824215.9,286046999.0,N
1667824235.7,286046998.1,N
1667824255.6,286046998.8,N
1667824275.4,286047001.1,N
1667824295.2,286047000.7,N
1667824315.1,286047000.6,N
1667824316.0,286047000.6,N
1667824335.8,286047001.1,N
1667824355.7,286046998.2,N
1667824375.5,286046999.1,N
1667824395.3,286047000.9,N
1667824415.2,286046998.8,N
1667824435.0,286047000.8,N
1667824435.9,286047000.8,N
1667824455.8,286046999.2,N
1667824475.6,286046998.9,N
1667824495.4,286046997.0,N
1667824515.3,286046996.7,N
1667824535.1,286046996.5,N
1667824555.8,286046998.7,N
1667824575.7,286046999.3,N
1667824595.5,286046998.8,N
1667824615.3,286046998.8,N
1667824635.2,286047000.5,N
1667824655.0,286046998.3,N
1667824655.9,286046998.3,N
1667824675.8,286046999.1,N
1667824695.6,286046999.0,N
1667824715.4,286046998.2,N
1667824735.3,286046998.7,N
1667824755.1,286046998.8,N
1667824775.9,286046996.8,N
1667824795.7,286046997.4,N
1667824815.5,286046997.9,N
1667824835.4,286046997.7,N
1667824855.2,286046997.6,N
1667824875.0,286046997.7,N
1667824875.9,286046997.7,N
1667824895.8,286046996.6,N
1667824915.6,286046998.6,N
1667824935.5,286046999.4,N
1667824955.3,286046998.7,N
1667824975.1,286047001.2,N
1667824995.9,286047001.2,N
1667825015.7,286046998.6,N
1667825035.5,286046998.1,N
1667825055.4,286046998.5,N
1667825075.2,286047001.2,N
1667825095.1,286046997.0,N
1667825096.0,286046997.0,N
1667825115.8,286046998.4,N
1667825135.6,286046999.6,N
1667825155.5,286046999.5,N
1667825175.3,286046997.0,N
1667825195.2,286047001.1,N
1667825215.9,286046996.6,N
1667825235.7,286046997.4,N
1667825255.6,286046995.1,Y
1667825275.4,286046998.5,P
1667825295.3,286046998.2,P
1667825315.1,286047001.1,P
1667825316.0,286047001.1,N
1667825335.8,286047000.7,N
1667825355.7,286047000.6,N
1667825375.5,286046999.8,N
1667825395.3,286047000.1,N
1667825415.2,286046998.5,N
1667825435.0,286047000.2,N
1667825435.9,286047000.2,N
1667825455.7,286047000.9,N
1667825475.6,286047000.5,N
1667825495.4,286046998.1,N
1667825515.3,286047000.6,N
1667825535.1,286046998.2,N
1667825536.0,286046998.2,N
1667825555.8,286047000.7,N
1667825575.7,286046999.1,N
1667825595.5,286047001.0,N
1667825615.3,286046998.8,N
1667825635.2,286046998.4,N
1667825655.0,286047001.2,N
1667825655.9,286047001.2,N
1667825675.8,286047000.9,N
1667825695.6,286046999.8,N
1667825715.4,286047000.6,N
1667825735.3,286047001.0,N
1667825755.1,286046999.3,N
1667825775.8,286047000.4,N
1667825795.7,286047002.8,N
1667825815.5,286046999.0,N
1667825835.3,286046999.5,N
1667825855.2,286046996.8,N
1667825875.0,286046998.8,N
1667825875.9,286046998.8,N
1667825895.8,286046998.6,N
1667825915.6,286046998.4,N
1667825935.4,286046999.2,N
1667825955.3,286046999.6,N
1667825975.1,286046997.7,N
1667825995.8,286046998.2,N
