# file name; noise; peak f.; mag.; duration
20221107160045614_ZEBRAK-R5_snap.fits;39.3631;26481.4;37.3281;0
20221107160145689_ZEBRAK-R5_snap.fits;41.0719;26525.4;40.8643;0
20221107160245763_ZEBRAK-R5_snap.fits;46.0994;26488.8;33.3409;0
20221107160345838_ZEBRAK-R5_snap.fits;40.4771;26478.5;27.8634;0
20221107160523630_ZEBRAK-R5_met.fits;37.1473;26499;138.942;0.170667
20221107160445913_ZEBRAK-R5_snap.fits;40.5888;26534.2;31.5772;0
20221107160545987_ZEBRAK-R5_snap.fits;39.7332;26541.5;34.7259;0
20221107160646062_ZEBRAK-R5_snap.fits;43.304;26504.9;36.0937;0
20221107160746137_ZEBRAK-R5_snap.fits;38.6431;26472.7;29.2056;0
20221107160846211_ZEBRAK-R5_snap.fits;39.685;26456.5;32.283;0
20221107160946286_ZEBRAK-R5_snap.fits;45.0248;26507.8;29.1988;0
20221107161046361_ZEBRAK-R5_snap.fits;44.5128;26497.6;31.3506;0
20221107161146435_ZEBRAK-R5_snap.fits;42.9274;26519.5;36.2873;0
20221107161315353_ZEBRAK-R5_met.fits;37.0466;26494.6;102.851;0.170667
20221107161246510_ZEBRAK-R5_snap.fits;46.0619;26526.9;39.7168;0
20221107161346585_ZEBRAK-R5_snap.fits;39.1162;26475.6;28.5044;0
20221107161446659_ZEBRAK-R5_snap.fits;37.6507;26459.5;34.3135;0
20221107161546734_ZEBRAK-R5_snap.fits;42.086;26459.5;28.8849;0
20221107161646809_ZEBRAK-R5_snap.fits;40.4332;26450.7;35.7589;0
20221107161746883_ZEBRAK-R5_snap.fits;47.7322;26465.3;38.3415;0
20221107161846958_ZEBRAK-R5_snap.fits;36.5669;26540;36.35;0
20221107161947033_ZEBRAK-R5_snap.fits;44.242;26540;38.6403;0
20221107162047107_ZEBRAK-R5_snap.fits;49.7148;26494.6;31.3554;0
20221107162147182_ZEBRAK-R5_snap.fits;39.9573;26482.9;36.7886;0
20221107162247257_ZEBRAK-R5_snap.fits;36.4508;26460.9;42.1548;0
20221107162347331_ZEBRAK-R5_snap.fits;34.2314;26509.3;34.503;0
20221107162532803_ZEBRAK-R5_met.fits;39.2473;26509.3;83.243;0.170667
20221107162447406_ZEBRAK-R5_snap.fits;40.2805;26535.6;37.8855;0
20221107162630318_ZEBRAK-R5_met.fits;39.0503;26503.4;86.0107;0.170667
20221107162547481_ZEBRAK-R5_snap.fits;36.7248;26507.8;32.1456;0
20221107162729027_ZEBRAK-R5_met.fits;33.7343;26506.3;330.782;0.341333
20221107162647555_ZEBRAK-R5_snap.fits;37.1234;26503.4;40.0586;0
20221107162747630_ZEBRAK-R5_snap.fits;37.7409;26471.2;29.1838;0
20221107162847705_ZEBRAK-R5_snap.fits;40.3358;26456.5;37.6887;0
20221107162947779_ZEBRAK-R5_snap.fits;38.9028;26490.2;42.3004;0
20221107163047854_ZEBRAK-R5_snap.fits;42.1723;26452.1;39.1382;0
20221107163147929_ZEBRAK-R5_snap.fits;33.8839;26535.6;35.1055;0
20221107163248003_ZEBRAK-R5_snap.fits;44.3383;26532.7;38.7255;0
20221107163348078_ZEBRAK-R5_snap.fits;47.3247;26547.4;39.4009;0
20221107163448153_ZEBRAK-R5_snap.fits;43.2449;26482.9;40.6285;0
20221107163548227_ZEBRAK-R5_snap.fits;46.4519;26504.9;39.8705;0
20221107163648302_ZEBRAK-R5_snap.fits;48.766;26522.5;37.9868;0
20221107163748377_ZEBRAK-R5_snap.fits;42.3713;26529.8;43.3546;0
20221107163922414_ZEBRAK-R5_met.fits;44.8982;26503.4;102.79;0.341333
20221107163848451_ZEBRAK-R5_snap.fits;40.3189;26547.4;36.056;0
20221107163948526_ZEBRAK-R5_snap.fits;39.6411;26466.8;50.2467;0
20221107164048601_ZEBRAK-R5_snap.fits;39.1919;26499;40.567;0
20221107164148675_ZEBRAK-R5_snap.fits;44.0924;26491.7;31.6851;0
20221107164248750_ZEBRAK-R5_snap.fits;40.5891;26478.5;26.741;0
20221107164348825_ZEBRAK-R5_snap.fits;41.2651;26453.6;35.4024;0
20221107164448899_ZEBRAK-R5_snap.fits;49.3644;26484.4;42.9764;0
20221107164548974_ZEBRAK-R5_snap.fits;42.9835;26497.6;39.7835;0
20221107164740931_ZEBRAK-R5_met.fits;39.7768;26500.5;80.1209;0.170667
20221107164649049_ZEBRAK-R5_snap.fits;46.706;26537.1;37.4936;0
20221107164749123_ZEBRAK-R5_snap.fits;50.0272;26487.3;32.6327;0
20221107164849198_ZEBRAK-R5_snap.fits;41.3029;26474.1;45.1085;0
20221107164949273_ZEBRAK-R5_snap.fits;39.5505;26502;31.4752;0
20221107165049347_ZEBRAK-R5_snap.fits;39.1971;26504.9;28.6664;0
20221107165149422_ZEBRAK-R5_snap.fits;39.3895;26456.5;26.2701;0
20221107165254275_ZEBRAK-R5_met.fits;40.7872;26504.9;86.9289;0.170667
20221107165249497_ZEBRAK-R5_snap.fits;46.3706;26472.7;29.4044;0
20221107165349571_ZEBRAK-R5_snap.fits;39.3865;26462.4;27.0933;0
20221107165449646_ZEBRAK-R5_snap.fits;40.511;26518.1;35.4445;0
20221107165549721_ZEBRAK-R5_snap.fits;36.4497;26452.1;40.052;0
20221107165724782_ZEBRAK-R5_met.fits;45.0041;26506.3;93.9049;0.170667
20221107165649795_ZEBRAK-R5_snap.fits;39.1165;26519.5;30.0296;0
20221107165749870_ZEBRAK-R5_snap.fits;42.5544;26478.5;43.8461;0
20221107165849945_ZEBRAK-R5_snap.fits;37.7666;26463.9;35.4545;0
20221107165950019_ZEBRAK-R5_snap.fits;36.1988;26468.3;40.1167;0
