# file name; noise; peak f.; mag.; duration
20221107180106179_ZEBRAK-R5_met.fits;32.3818;26497.6;452.136;0.341333
20221107180054574_ZEBRAK-R5_snap.fits;42.634;26545.9;40.2825;0
20221107180154649_ZEBRAK-R5_snap.fits;31.7982;26456.5;33.5421;0
20221107180254723_ZEBRAK-R5_snap.fits;40.5209;26547.4;34.1493;0
20221107180354798_ZEBRAK-R5_snap.fits;35.0958;26463.9;31.4308;0
20221107180507161_ZEBRAK-R5_met.fits;30.333;26503.4;74.484;0.170667
20221107180454873_ZEBRAK-R5_snap.fits;39.4085;26458;31.6451;0
20221107180554947_ZEBRAK-R5_snap.fits;36.5748;26490.2;35.7611;0
20221107180655022_ZEBRAK-R5_snap.fits;40.5965;26512.2;44.5796;0
20221107180755097_ZEBRAK-R5_snap.fits;33.1347;26468.3;32.3606;0
20221107180924526_ZEBRAK-R5_met.fits;41.8804;26510.7;96.5204;0.170667
20221107180855171_ZEBRAK-R5_snap.fits;36.2201;26475.6;28.5344;0
20221107180955246_ZEBRAK-R5_snap.fits;42.0593;26504.9;28.8919;0
20221107181055321_ZEBRAK-R5_snap.fits;40.3053;26547.4;28.4078;0
20221107181236867_ZEBRAK-R5_met.fits;36.7045;26491.7;97.8966;0.170667
20221107181155395_ZEBRAK-R5_snap.fits;39.8419;26494.6;33.56;0
20221107181306393_ZEBRAK-R5_met.fits;36.0471;26504.9;95.3091;1.536
20221107181255470_ZEBRAK-R5_snap.fits;37.3745;26463.9;29.8789;0
20221107181355545_ZEBRAK-R5_snap.fits;33.4954;26504.9;34.0689;0
20221107181455619_ZEBRAK-R5_snap.fits;33.433;26455.1;32.1699;0
20221107181555694_ZEBRAK-R5_snap.fits;35.4537;26456.5;31.2664;0
20221107181655769_ZEBRAK-R5_snap.fits;37.0404;26466.8;29.8363;0
20221107181755843_ZEBRAK-R5_snap.fits;35.8243;26534.2;31.7794;0
20221107181855918_ZEBRAK-R5_snap.fits;35.2669;26507.8;27.055;0
20221107181955993_ZEBRAK-R5_snap.fits;32.4405;26463.9;34.025;0
20221107182056067_ZEBRAK-R5_snap.fits;43.4574;26547.4;32.9434;0
20221107182156142_ZEBRAK-R5_snap.fits;40.2151;26523.9;34.857;0
20221107182256217_ZEBRAK-R5_snap.fits;40.3359;26496.1;29.032;0
20221107182356291_ZEBRAK-R5_snap.fits;36.8409;26472.7;30.4861;0
20221107182521454_ZEBRAK-R5_met.fits;33.5083;26515.1;74.9168;0.170667
20221107182456366_ZEBRAK-R5_snap.fits;39.8016;26468.3;37.7649;0
20221107182651395_ZEBRAK-R5_met.fits;36.0714;26504.9;72.7676;0.170667
20221107182556441_ZEBRAK-R5_snap.fits;38.6573;26537.1;31.5546;0
20221107182656515_ZEBRAK-R5_snap.fits;36.5;26480;30.5376;0
20221107182756590_ZEBRAK-R5_snap.fits;32.7142;26455.1;39.9336;0
20221107182856665_ZEBRAK-R5_snap.fits;46.6534;26499;38.6492;0
20221107182956739_ZEBRAK-R5_snap.fits;38.0926;26516.6;30.168;0
20221107183056814_ZEBRAK-R5_snap.fits;41.043;26513.7;33.5295;0
20221107183156889_ZEBRAK-R5_snap.fits;40.7955;26544.4;40.4007;0
20221107183335534_ZEBRAK-R5_met.fits;51.5013;26497.6;104.666;0.341333
20221107183256963_ZEBRAK-R5_snap.fits;38.6171;26521;36.9637;0
20221107183419566_ZEBRAK-R5_met.fits;37.97;26521;109.261;0.170667
20221107183357038_ZEBRAK-R5_snap.fits;41.9233;26450.7;34.4943;0
20221107183457113_ZEBRAK-R5_snap.fits;40.1791;26541.5;51.0256;0
20221107183602819_ZEBRAK-R5_met.fits;40.3946;26493.2;104.08;0.170667
20221107183557187_ZEBRAK-R5_snap.fits;39.149;26466.8;37.4259;0
20221107183657262_ZEBRAK-R5_snap.fits;32.4204;26477.1;29.0036;0
20221107183757337_ZEBRAK-R5_snap.fits;46.9089;26460.9;44.8007;0
20221107183857411_ZEBRAK-R5_snap.fits;37.2371;26535.6;36.9607;0
20221107183957486_ZEBRAK-R5_snap.fits;43.6192;26516.6;30.5757;0
20221107184057561_ZEBRAK-R5_snap.fits;33.9184;26544.4;37.3052;0
20221107184157635_ZEBRAK-R5_snap.fits;40.7018;26496.1;28.1024;0
20221107184257710_ZEBRAK-R5_snap.fits;38.6686;26488.8;37.6361;0
20221107184357785_ZEBRAK-R5_snap.fits;39.8054;26497.6;40.0699;0
20221107184457859_ZEBRAK-R5_snap.fits;39.4753;26487.3;32.1027;0
20221107184557934_ZEBRAK-R5_snap.fits;43.4311;26534.2;34.2641;0
20221107184658009_ZEBRAK-R5_snap.fits;42.0275;26496.1;28.9781;0
20221107184758083_ZEBRAK-R5_snap.fits;45.5205;26480;30.8113;0
20221107184858158_ZEBRAK-R5_snap.fits;49.2374;26453.6;39.8855;0
20221107184958233_ZEBRAK-R5_snap.fits;36.3951;26541.5;42.9361;0
20221107185058307_ZEBRAK-R5_snap.fits;43.1714;26466.8;28;0
20221107185158382_ZEBRAK-R5_snap.fits;39.7022;26538.6;32.6229;0
20221107185351534_ZEBRAK-R5_met.fits;34.4907;26488.8;80.7618;0.170667
20221107185258457_ZEBRAK-R5_snap.fits;44.7539;26496.1;31.4699;0
20221107185358531_ZEBRAK-R5_snap.fits;43.8129;26474.1;37.8987;0
20221107185458606_ZEBRAK-R5_snap.fits;41.8368;26456.5;35.9824;0
20221107185558681_ZEBRAK-R5_snap.fits;32.637;26497.6;32.7688;0
20221107185658755_ZEBRAK-R5_snap.fits;39.2283;26547.4;38.5303;0
20221107185758830_ZEBRAK-R5_snap.fits;47.1972;26513.7;28.3559;0
20221107185858905_ZEBRAK-R5_snap.fits;43.9829;26468.3;40.6542;0
20221107185958979_ZEBRAK-R5_snap.fits;39.4441;26480;29.0288;0
