# file name; noise; peak f.; mag.; duration
20221107090014254_ZEBRAK-R5_snap.fits;53.1843;26474.1;37.331;0
20221107090114329_ZEBRAK-R5_snap.fits;44.5542;26456.5;33.4549;0
20221107090214403_ZEBRAK-R5_snap.fits;46.4364;26543;43.1689;0
20221107090314478_ZEBRAK-R5_snap.fits;42.8348;26545.9;43.7674;0
20221107090414553_ZEBRAK-R5_snap.fits;44.4935;26538.6;43.9368;0
20221107090514627_ZEBRAK-R5_snap.fits;46.8628;26545.9;35.219;0
20221107090614702_ZEBRAK-R5_snap.fits;53.6237;26519.5;37.5299;0
20221107090714777_ZEBRAK-R5_snap.fits;46.1847;26500.5;46.8626;0
20221107090814851_ZEBRAK-R5_snap.fits;40.9113;26521;35.5452;0
20221107090914926_ZEBRAK-R5_snap.fits;40.0842;26516.6;31.7252;0
20221107091022851_ZEBRAK-R5_met.fits;36.9464;26523.9;169.83;0.853333
20221107091015001_ZEBRAK-R5_snap.fits;44.8183;26503.4;47.3666;0
20221107091115075_ZEBRAK-R5_snap.fits;46.6772;26450.7;39.4077;0
20221107091215150_ZEBRAK-R5_snap.fits;39.9864;26510.7;34.8374;0
20221107091315225_ZEBRAK-R5_snap.fits;54.5774;26493.2;39.5457;0
20221107091415299_ZEBRAK-R5_snap.fits;38.741;26497.6;38.4692;0
20221107091515374_ZEBRAK-R5_snap.fits;48.8801;26487.3;44.6319;0
20221107091615449_ZEBRAK-R5_snap.fits;48.9957;26478.5;41.5197;0
20221107091715523_ZEBRAK-R5_snap.fits;53.9816;26459.5;50.9102;0
20221107091815598_ZEBRAK-R5_snap.fits;51.5624;26462.4;45.349;0
20221107091915673_ZEBRAK-R5_snap.fits;49.2892;26534.2;30.7614;0
20221107092015747_ZEBRAK-R5_snap.fits;51.825;26453.6;40.9105;0
20221107092115822_ZEBRAK-R5_snap.fits;50.6651;26528.3;35.4766;0
20221107092215897_ZEBRAK-R5_snap.fits;48.4384;26468.3;40.15;0
20221107092315971_ZEBRAK-R5_snap.fits;46.3984;26502;44.0604;0
20221107092416046_ZEBRAK-R5_snap.fits;42.4729;26541.5;55.4259;0
20221107092516121_ZEBRAK-R5_snap.fits;45.9604;26487.3;40.9635;0
20221107092616195_ZEBRAK-R5_snap.fits;41.0165;26521;30.3646;0
20221107092716270_ZEBRAK-R5_snap.fits;42.3147;26462.4;43.9862;0
20221107092816345_ZEBRAK-R5_snap.fits;49.3168;26474.1;33.9835;0
20221107092916419_ZEBRAK-R5_snap.fits;44.6259;26531.2;39.4541;0
20221107093016494_ZEBRAK-R5_snap.fits;37.8714;26478.5;33.1018;0
20221107093123054_ZEBRAK-R5_met.fits;43.3114;26512.2;193.531;2.73067
20221107093116569_ZEBRAK-R5_snap.fits;47.7751;26500.5;42.2818;0
20221107093216643_ZEBRAK-R5_snap.fits;42.5421;26513.7;47.9759;0
20221107093316718_ZEBRAK-R5_snap.fits;43.1637;26532.7;42.4702;0
20221107093416793_ZEBRAK-R5_snap.fits;44.2065;26509.3;41.4225;0
20221107093516867_ZEBRAK-R5_snap.fits;34.2412;26460.9;45.1093;0
20221107093616942_ZEBRAK-R5_snap.fits;47.0707;26449.2;48.4272;0
20221107093717017_ZEBRAK-R5_snap.fits;40.5879;26456.5;35.5816;0
20221107093817091_ZEBRAK-R5_snap.fits;42.6691;26535.6;32.9446;0
20221107093917166_ZEBRAK-R5_snap.fits;46.9789;26521;37.7898;0
20221107094017241_ZEBRAK-R5_snap.fits;47.5556;26510.7;38.9666;0
20221107094117315_ZEBRAK-R5_snap.fits;48.5816;26521;41.9118;0
20221107094217390_ZEBRAK-R5_snap.fits;43.0539;26529.8;35.2231;0
20221107094317465_ZEBRAK-R5_snap.fits;40.746;26535.6;37.9685;0
20221107094417539_ZEBRAK-R5_snap.fits;43.0583;26488.8;33.3406;0
20221107094517614_ZEBRAK-R5_snap.fits;49.7707;26497.6;43.1912;0
20221107094617689_ZEBRAK-R5_snap.fits;42.2189;26519.5;31.528;0
20221107094717763_ZEBRAK-R5_snap.fits;41.323;26480;36.694;0
20221107094817838_ZEBRAK-R5_snap.fits;50.1117;26526.9;32.2152;0
20221107094917913_ZEBRAK-R5_snap.fits;49.2915;26541.5;41.8796;0
20221107095017987_ZEBRAK-R5_snap.fits;49.7946;26521;57.3374;0
20221107095118062_ZEBRAK-R5_snap.fits;42.2384;26468.3;38.3067;0
20221107095218137_ZEBRAK-R5_snap.fits;45.8574;26488.8;39.0274;0
20221107095318211_ZEBRAK-R5_snap.fits;47.1262;26480;43.657;0
20221107095418286_ZEBRAK-R5_snap.fits;40.6096;26475.6;41.9064;0
20221107095532867_ZEBRAK-R5_met.fits;38.2939;26521;102.7;0.170667
20221107095518361_ZEBRAK-R5_snap.fits;54.4805;26456.5;42.1449;0
20221107095618435_ZEBRAK-R5_snap.fits;50.9104;26538.6;38.7574;0
20221107095718510_ZEBRAK-R5_snap.fits;53.1513;26485.8;44.6649;0
20221107095818585_ZEBRAK-R5_snap.fits;54.497;26482.9;41.4045;0
20221107095918659_ZEBRAK-R5_snap.fits;45.42;26488.8;45.935;0
