# file name; noise; peak f.; mag.; duration
20221107020042969_ZEBRAK-R5_snap.fits;43.6492;26477.1;34.5586;0
20221107020143043_ZEBRAK-R5_snap.fits;42.9366;26518.1;36.0921;0
20221107020243118_ZEBRAK-R5_snap.fits;42.7519;26531.2;36.4338;0
20221107020343193_ZEBRAK-R5_snap.fits;41.0771;26525.4;41.0695;0
20221107020443267_ZEBRAK-R5_snap.fits;42.4918;26529.8;38.1481;0
20221107020543342_ZEBRAK-R5_snap.fits;45.0584;26515.1;38.3959;0
20221107020643417_ZEBRAK-R5_snap.fits;42.1358;26528.3;46.9295;0
20221107020743491_ZEBRAK-R5_snap.fits;39.3081;26503.4;42.6634;0
20221107020847150_ZEBRAK-R5_met.fits;33.4482;26458;68.6779;0.170667
20221107020843566_ZEBRAK-R5_snap.fits;42.3236;26537.1;35.5378;0
20221107020943641_ZEBRAK-R5_snap.fits;47.2665;26471.2;29.9585;0
20221107021114265_ZEBRAK-R5_met.fits;44.5098;26488.8;190.505;0.341333
20221107021043715_ZEBRAK-R5_snap.fits;39.0476;26503.4;40.2203;0
20221107021143790_ZEBRAK-R5_snap.fits;49.7905;26507.8;39.5194;0
20221107021243865_ZEBRAK-R5_snap.fits;47.7164;26547.4;47.6736;0
20221107021343939_ZEBRAK-R5_snap.fits;37.2026;26541.5;26.5461;0
20221107021444014_ZEBRAK-R5_snap.fits;33.2145;26481.4;43.4474;0
20221107021544089_ZEBRAK-R5_snap.fits;39.975;26543;31.4622;0
20221107021644163_ZEBRAK-R5_snap.fits;39.5323;26519.5;39.7932;0
20221107021818371_ZEBRAK-R5_met.fits;35.3741;26493.2;78.4112;0.170667
20221107021744238_ZEBRAK-R5_snap.fits;42.2829;26543;30.584;0
20221107021844313_ZEBRAK-R5_snap.fits;36.3082;26545.9;32.7121;0
20221107021944387_ZEBRAK-R5_snap.fits;35.3809;26513.7;29.068;0
20221107022044462_ZEBRAK-R5_snap.fits;37.8708;26528.3;31.824;0
20221107022144537_ZEBRAK-R5_snap.fits;34.9189;26506.3;28.3119;0
20221107022244611_ZEBRAK-R5_snap.fits;40.2892;26465.3;30.776;0
20221107022354073_ZEBRAK-R5_met.fits;36.9511;26513.7;76.5559;0.170667
20221107022344686_ZEBRAK-R5_snap.fits;36.413;26488.8;34.896;0
20221107022444761_ZEBRAK-R5_snap.fits;35.3173;26450.7;27.6204;0
20221107022544835_ZEBRAK-R5_snap.fits;40.8108;26466.8;37.0619;0
20221107022644910_ZEBRAK-R5_snap.fits;35.8985;26494.6;28.2097;0
20221107022744985_ZEBRAK-R5_snap.fits;41.1553;26474.1;33.3269;0
20221107022845059_ZEBRAK-R5_snap.fits;38.1023;26532.7;45.4308;0
20221107022945134_ZEBRAK-R5_snap.fits;35.2315;26491.7;40.5237;0
20221107023045209_ZEBRAK-R5_snap.fits;36.9791;26458;33.0138;0
20221107023145283_ZEBRAK-R5_snap.fits;41.5864;26481.4;32.2336;0
20221107023245358_ZEBRAK-R5_snap.fits;38.6472;26506.3;27.0108;0
20221107023345433_ZEBRAK-R5_snap.fits;37.3574;26538.6;34.2583;0
20221107023445507_ZEBRAK-R5_snap.fits;43.92;26510.7;34.6188;0
20221107023545582_ZEBRAK-R5_snap.fits;43.5656;26515.1;41.8107;0
20221107023645657_ZEBRAK-R5_snap.fits;39.647;26525.4;36.3241;0
20221107023836078_ZEBRAK-R5_met.fits;35.4532;26515.1;84.2834;0.170667
20221107023745731_ZEBRAK-R5_snap.fits;42.3579;26521;37.6654;0
20221107023845806_ZEBRAK-R5_snap.fits;40.3493;26509.3;44.1943;0
20221107023945881_ZEBRAK-R5_snap.fits;33.5713;26522.5;30.4242;0
20221107024045955_ZEBRAK-R5_snap.fits;44.3279;26522.5;31.6361;0
20221107024146030_ZEBRAK-R5_snap.fits;37.1608;26529.8;34.9997;0
20221107024246105_ZEBRAK-R5_snap.fits;40.8336;26534.2;38.6991;0
20221107024359150_ZEBRAK-R5_met.fits;32.9132;26496.1;110.467;0.170667
20221107024346179_ZEBRAK-R5_snap.fits;39.4441;26477.1;32.4154;0
20221107024446254_ZEBRAK-R5_snap.fits;40.851;26452.1;44.0282;0
20221107024546329_ZEBRAK-R5_snap.fits;32.1713;26458;32.8029;0
20221107024646403_ZEBRAK-R5_snap.fits;44.5492;26477.1;49.4467;0
20221107024822147_ZEBRAK-R5_met.fits;44.3616;26537.1;192.152;0.341333
20221107024746478_ZEBRAK-R5_snap.fits;37.8466;26547.4;31.9834;0
20221107024846553_ZEBRAK-R5_snap.fits;43.8688;26522.5;32.1272;0
20221107025014617_ZEBRAK-R5_met.fits;43.9397;26497.6;105.124;0.170667
20221107024946627_ZEBRAK-R5_snap.fits;42.7249;26455.1;47.0208;0
20221107025046702_ZEBRAK-R5_snap.fits;38.4616;26504.9;27.7466;0
20221107025146777_ZEBRAK-R5_snap.fits;41.4176;26478.5;26.3765;0
20221107025246851_ZEBRAK-R5_snap.fits;42.3163;26472.7;36.4273;0
20221107025346926_ZEBRAK-R5_snap.fits;46.4339;26477.1;35.501;0
20221107025447001_ZEBRAK-R5_snap.fits;41.3501;26525.4;26.5484;0
20221107025547075_ZEBRAK-R5_snap.fits;40.0427;26510.7;31.1844;0
20221107025647150_ZEBRAK-R5_snap.fits;43.2761;26502;29.9081;0
20221107025747225_ZEBRAK-R5_snap.fits;36.254;26512.2;33.1475;0
20221107025847299_ZEBRAK-R5_snap.fits;40.626;26502;43.686;0
20221107025947374_ZEBRAK-R5_snap.fits;42.3122;26490.2;34.7292;0
