20210414113204103_NACHODSKO-R5_snap.fits;46.8659;26523.9;46.1003;0
20210414113304177_NACHODSKO-R5_snap.fits;54.8697;26472.7;52.143;0
20210414113404252_NACHODSKO-R5_snap.fits;48.4334;26518.1;52.6643;0
20210414113504327_NACHODSKO-R5_snap.fits;60.0894;26518.1;56.5177;0
20210414113604401_NACHODSKO-R5_snap.fits;52.6342;26515.1;47.2705;0
20210414113704476_NACHODSKO-R5_snap.fits;49.3153;26512.2;37.9955;0
20210414113804551_NACHODSKO-R5_snap.fits;41.5253;26460.9;45.4463;0
20210414113904625_NACHODSKO-R5_snap.fits;48.6581;26507.8;45.5825;0
20210414114004700_NACHODSKO-R5_snap.fits;48.7684;26456.5;46.955;0
20210414114104775_NACHODSKO-R5_snap.fits;47.4823;26506.3;51.0372;0
20210414114204849_NACHODSKO-R5_snap.fits;50.1405;26453.6;43.404;0
20210414114304924_NACHODSKO-R5_snap.fits;54.9173;26525.4;66.7559;0
20210414114404999_NACHODSKO-R5_snap.fits;48.7468;26525.4;63.2766;0
20210414114505073_NACHODSKO-R5_snap.fits;57.5544;26497.6;44.0673;0
20210414114605148_NACHODSKO-R5_snap.fits;69.3212;26521;45.1778;0
20210414114705223_NACHODSKO-R5_snap.fits;40.7211;26491.7;45.8063;0
20210414114805297_NACHODSKO-R5_snap.fits;47.6703;26513.7;49.469;0
20210414114905372_NACHODSKO-R5_snap.fits;40.9647;26512.2;48.9513;0
20210414115005447_NACHODSKO-R5_snap.fits;45.7376;26485.8;47.1415;0
20210414115105521_NACHODSKO-R5_snap.fits;53.8495;26459.5;52.3331;0
20210414115205596_NACHODSKO-R5_snap.fits;46.0721;26510.7;37.613;0
20210414115305671_NACHODSKO-R5_snap.fits;47.5766;26487.3;42.5297;0
20210414115405745_NACHODSKO-R5_snap.fits;43.3737;26465.3;48.6771;0
20210414115505820_NACHODSKO-R5_snap.fits;43.6688;26516.6;48.8424;0
20210414115605895_NACHODSKO-R5_snap.fits;51.1403;26491.7;47.2004;0
20210414115705969_NACHODSKO-R5_snap.fits;53.2746;26515.1;36.9974;0
20210414115806044_NACHODSKO-R5_snap.fits;57.0211;26493.2;42.3192;0
20210414115906119_NACHODSKO-R5_snap.fits;49.5677;26543;49.0471;0
