20210414193239943_NACHODSKO-R5_snap.fits;21.0868;26516.6;17.6509;0
20210414193340017_NACHODSKO-R5_snap.fits;24.2994;26484.4;24.7407;0
20210414193440092_NACHODSKO-R5_snap.fits;23.7591;26509.3;17.3296;0
20210414193540167_NACHODSKO-R5_snap.fits;26.3981;26459.5;24.8694;0
20210414193640241_NACHODSKO-R5_snap.fits;28.2297;26547.4;20.3249;0
20210414193740316_NACHODSKO-R5_snap.fits;28.5677;26544.4;20.2996;0
20210414193840391_NACHODSKO-R5_snap.fits;31.0479;26487.3;29.9341;0
20210414193940465_NACHODSKO-R5_snap.fits;31.1946;26547.4;28.4093;0
20210414194040540_NACHODSKO-R5_snap.fits;25.6235;26513.7;25.7077;0
20210414194140615_NACHODSKO-R5_snap.fits;32.3613;26543;23.092;0
20210414194240689_NACHODSKO-R5_snap.fits;25.7141;26522.5;20.8392;0
20210414194340764_NACHODSKO-R5_snap.fits;25.6187;26516.6;24.5707;0
20210414194440839_NACHODSKO-R5_snap.fits;24.8912;26526.9;25.2741;0
20210414194540913_NACHODSKO-R5_snap.fits;27.7342;26474.1;22.6062;0
20210414194640988_NACHODSKO-R5_snap.fits;30.2257;26474.1;28.0106;0
20210414194741063_NACHODSKO-R5_snap.fits;27.3949;26456.5;22.0288;0
20210414194841137_NACHODSKO-R5_snap.fits;26.2458;26474.1;25.0651;0
20210414194941212_NACHODSKO-R5_snap.fits;25.5405;26512.2;25.4454;0
20210414195041287_NACHODSKO-R5_snap.fits;26.765;26535.6;26.0884;0
20210414195141361_NACHODSKO-R5_snap.fits;24.3581;26480;23.1141;0
20210414195241436_NACHODSKO-R5_snap.fits;31.6385;26545.9;18.257;0
20210414195341511_NACHODSKO-R5_snap.fits;25.0872;26509.3;22.7561;0
20210414195441585_NACHODSKO-R5_snap.fits;23.0484;26510.7;21.9814;0
20210414195541660_NACHODSKO-R5_snap.fits;25.2975;26518.1;26.4843;0
20210414195641735_NACHODSKO-R5_snap.fits;29.3896;26516.6;21.2949;0
20210414195741809_NACHODSKO-R5_snap.fits;24.7936;26474.1;19.0471;0
20210414195841884_NACHODSKO-R5_snap.fits;26.4776;26500.5;24.2712;0
20210414195941959_NACHODSKO-R5_snap.fits;29.5643;26547.4;20.9872;0
