20210414033128263_NACHODSKO-R5_snap.fits;25.9769;26506.3;20.6329;0
20210414033228337_NACHODSKO-R5_snap.fits;24.3237;26456.5;24.3214;0
20210414033328412_NACHODSKO-R5_snap.fits;26.233;26532.7;21.5682;0
20210414033428487_NACHODSKO-R5_snap.fits;25.0012;26458;21.793;0
20210414033528561_NACHODSKO-R5_snap.fits;28.4043;26504.9;20.7954;0
20210414033628636_NACHODSKO-R5_snap.fits;23.3094;26507.8;21.9383;0
20210414033728711_NACHODSKO-R5_snap.fits;24.5471;26545.9;20.7106;0
20210414033828785_NACHODSKO-R5_snap.fits;28.7384;26465.3;20.1444;0
20210414033928860_NACHODSKO-R5_snap.fits;27.7251;26455.1;20.2593;0
20210414034028935_NACHODSKO-R5_snap.fits;29.4655;26449.2;22.3703;0
20210414034129009_NACHODSKO-R5_snap.fits;24.7432;26462.4;20.8672;0
20210414034229084_NACHODSKO-R5_snap.fits;22.7814;26466.8;21.2653;0
20210414034329159_NACHODSKO-R5_snap.fits;28.824;26512.2;21.6644;0
20210414034429233_NACHODSKO-R5_snap.fits;28.4177;26493.2;27.4238;0
20210414034529308_NACHODSKO-R5_snap.fits;25.234;26510.7;21.0436;0
20210414034629383_NACHODSKO-R5_snap.fits;25.6329;26460.9;17.8487;0
20210414034729457_NACHODSKO-R5_snap.fits;26.1265;26515.1;25.2387;0
20210414034829532_NACHODSKO-R5_snap.fits;25.4649;26525.4;23.969;0
20210414034929607_NACHODSKO-R5_snap.fits;24.0701;26525.4;23.4939;0
20210414035029681_NACHODSKO-R5_snap.fits;26.0294;26544.4;23.3473;0
20210414035134535_NACHODSKO-R5_met.fits;28.8937;26518.1;72.1589;0.170667
20210414035129756_NACHODSKO-R5_snap.fits;22.935;26466.8;16.9648;0
20210414035229831_NACHODSKO-R5_snap.fits;23.4354;26519.5;20.4545;0
20210414035329905_NACHODSKO-R5_snap.fits;25.6859;26455.1;23.1566;0
20210414035429980_NACHODSKO-R5_snap.fits;21.552;26474.1;22.9188;0
20210414035530055_NACHODSKO-R5_snap.fits;27.4607;26525.4;23.2334;0
20210414035630129_NACHODSKO-R5_snap.fits;26.0323;26463.9;26.1269;0
20210414035730204_NACHODSKO-R5_snap.fits;24.3611;26485.8;29.162;0
20210414035830279_NACHODSKO-R5_snap.fits;24.7787;26529.8;25.0374;0
20210414035930353_NACHODSKO-R5_snap.fits;25.484;26456.5;25.0498;0
