20210414143217543_NACHODSKO-R5_snap.fits;46.5694;26516.6;39.2089;0
20210414143317617_NACHODSKO-R5_snap.fits;40.0969;26463.9;46.2311;0
20210414143417692_NACHODSKO-R5_snap.fits;52.6753;26463.9;53.3415;0
20210414143517767_NACHODSKO-R5_snap.fits;40.0619;26510.7;45.5551;0
20210414143617841_NACHODSKO-R5_snap.fits;45.9233;26500.5;36.0579;0
20210414143717916_NACHODSKO-R5_snap.fits;49.1833;26459.5;40.9906;0
20210414143817991_NACHODSKO-R5_snap.fits;43.9721;26458;49.3949;0
20210414143918065_NACHODSKO-R5_snap.fits;36.6942;26484.4;50.6837;0
20210414144018140_NACHODSKO-R5_snap.fits;33.0146;26484.4;44.9266;0
20210414144118215_NACHODSKO-R5_snap.fits;29.4416;26459.5;42.155;0
20210414144218289_NACHODSKO-R5_snap.fits;39.4665;26456.5;48.743;0
20210414144318364_NACHODSKO-R5_snap.fits;38.0422;26452.1;26.1797;0
20210414144418439_NACHODSKO-R5_snap.fits;37.3002;26474.1;34.5983;0
20210414144518513_NACHODSKO-R5_snap.fits;36.4582;26449.2;37.8398;0
20210414144618588_NACHODSKO-R5_snap.fits;43.2895;26494.6;48.8965;0
20210414144718663_NACHODSKO-R5_snap.fits;28.6397;26491.7;43.0353;0
20210414144818737_NACHODSKO-R5_snap.fits;36.7193;26462.4;45.1548;0
20210414144918812_NACHODSKO-R5_snap.fits;35.1362;26458;39.6599;0
20210414145018887_NACHODSKO-R5_snap.fits;41.7758;26477.1;41.1203;0
20210414145118961_NACHODSKO-R5_snap.fits;35.886;26471.2;41.1517;0
20210414145219036_NACHODSKO-R5_snap.fits;36.9183;26466.8;33.7211;0
20210414145319111_NACHODSKO-R5_snap.fits;33.0571;26462.4;35.925;0
20210414145419185_NACHODSKO-R5_snap.fits;36.5841;26482.9;31.0213;0
20210414145519260_NACHODSKO-R5_snap.fits;40.56;26469.7;36.4951;0
20210414145619335_NACHODSKO-R5_snap.fits;37.7949;26458;45.836;0
20210414145719409_NACHODSKO-R5_snap.fits;38.1473;26455.1;30.5142;0
20210414145819484_NACHODSKO-R5_snap.fits;44.5372;26453.6;49.2064;0
20210414145919559_NACHODSKO-R5_snap.fits;41.7913;26503.4;34.9047;0
