# file name; noise; peak f.; mag.; duration
20171209050025738_OBSUPICE-R6_snap.fits;53.1132;26490.2;40.8908;0
20171209050125813_OBSUPICE-R6_snap.fits;52.5717;26538.6;36.2276;0
20171209050226741_OBSUPICE-R6_met.fits;61.7839;26504.9;188.331;0.341333
20171209050239541_OBSUPICE-R6_met.fits;51.4589;26500.5;133.158;0.170667
20171209050225887_OBSUPICE-R6_snap.fits;60.4891;26507.8;44.8792;0
20171209050334837_OBSUPICE-R6_met.fits;56.8628;26503.4;116.637;0.170667
20171209050351903_OBSUPICE-R6_met.fits;45.7679;26522.5;114.767;0.170667
20171209050325962_OBSUPICE-R6_snap.fits;63.3487;26494.6;53.7791;0
20171209050426037_OBSUPICE-R6_snap.fits;53.0519;26496.1;33.097;0
20171209050526111_OBSUPICE-R6_snap.fits;57.6521;26504.9;31.7169;0
20171209050626186_OBSUPICE-R6_snap.fits;45.6988;26472.7;51.5481;0
20171209050726261_OBSUPICE-R6_snap.fits;54.5318;26477.1;42.3633;0
20171209050845962_OBSUPICE-R6_met.fits;44.0184;26487.3;274.263;0.341333
20171209050826335_OBSUPICE-R6_snap.fits;47.843;26513.7;43.2095;0
20171209050926410_OBSUPICE-R6_snap.fits;48.3944;26522.5;40.47;0
20171209051026485_OBSUPICE-R6_snap.fits;54.5473;26519.5;34.0622;0
20171209051126559_OBSUPICE-R6_snap.fits;54.6433;26509.3;43.9356;0
20171209051300255_OBSUPICE-R6_met.fits;50.1542;26496.1;114.853;0.682667
20171209051226634_OBSUPICE-R6_snap.fits;41.9122;26491.7;42.0112;0
20171209051326709_OBSUPICE-R6_snap.fits;43.0564;26538.6;48.0872;0
20171209051426783_OBSUPICE-R6_snap.fits;56.6402;26528.3;36.8493;0
20171209051603722_OBSUPICE-R6_met.fits;48.083;26477.1;151.473;1.536
20171209051526858_OBSUPICE-R6_snap.fits;50.999;26523.9;38.0465;0
20171209051626933_OBSUPICE-R6_snap.fits;58.1385;26459.5;41.5787;0
20171209051801141_OBSUPICE-R6_met.fits;39.4783;26535.6;230.831;0.170667
20171209051727007_OBSUPICE-R6_snap.fits;57.4482;26481.4;49.4945;0
20171209051827082_OBSUPICE-R6_snap.fits;47.2284;26500.5;52.147;0
20171209051927157_OBSUPICE-R6_snap.fits;58.2046;26466.8;45.1569;0
20171209052037642_OBSUPICE-R6_met.fits;57.8134;26510.7;335.029;0.512
20171209052045322_OBSUPICE-R6_met.fits;46.9586;26538.6;168.19;0.170667
20171209052122698_OBSUPICE-R6_met.fits;58.2128;26507.8;135.984;0.170667
20171209052027231_OBSUPICE-R6_snap.fits;53.4274;26494.6;53.7795;0
20171209052127306_OBSUPICE-R6_snap.fits;44.9667;26499;44.6807;0
20171209052227381_OBSUPICE-R6_snap.fits;54.5893;26531.2;31.8276;0
20171209052327455_OBSUPICE-R6_snap.fits;60.9054;26531.2;37.0622;0
20171209052427530_OBSUPICE-R6_snap.fits;48.541;26472.7;52.684;0
20171209052606175_OBSUPICE-R6_met.fits;44.5338;26504.9;128.664;0.341333
20171209052527605_OBSUPICE-R6_snap.fits;55.2266;26532.7;48.893;0
20171209052654303_OBSUPICE-R6_met.fits;52.0551;26499;166.349;0.170667
20171209052627679_OBSUPICE-R6_snap.fits;67.8116;26519.5;49.5374;0
20171209052727754_OBSUPICE-R6_snap.fits;62.1365;26481.4;39.2676;0
20171209052827829_OBSUPICE-R6_snap.fits;53.9013;26534.2;46.5288;0
20171209053022517_OBSUPICE-R6_met.fits;45.317;26528.3;211.102;0.170667
20171209052927903_OBSUPICE-R6_snap.fits;52.6582;26469.7;39.6141;0
20171209053027978_OBSUPICE-R6_snap.fits;67.6775;26480;60.632;0
20171209053133002_OBSUPICE-R6_met.fits;50.2325;26507.8;108.652;0.170667
20171209053128053_OBSUPICE-R6_snap.fits;54.3707;26534.2;49.7801;0
20171209053312671_OBSUPICE-R6_met.fits;48.0341;26502;115.131;0.170667
20171209053228127_OBSUPICE-R6_snap.fits;62.0586;26465.3;47.4696;0
20171209053328202_OBSUPICE-R6_snap.fits;49.1474;26478.5;44.0597;0
20171209053428277_OBSUPICE-R6_snap.fits;42.7906;26504.9;49.1434;0
20171209053528351_OBSUPICE-R6_snap.fits;55.3528;26513.7;46.7174;0
20171209053628426_OBSUPICE-R6_snap.fits;62.091;26534.2;50.585;0
20171209053728501_OBSUPICE-R6_snap.fits;39.5287;26463.9;35.1683;0
20171209053829599_OBSUPICE-R6_met.fits;49.5622;26503.4;181.901;0.170667
20171209053828575_OBSUPICE-R6_snap.fits;53.9905;26503.4;47.6045;0
20171209053953397_OBSUPICE-R6_met.fits;49.1277;26504.9;128.014;0.341333
20171209053928650_OBSUPICE-R6_snap.fits;46.6814;26525.4;43.612;0
20171209054108490_OBSUPICE-R6_met.fits;46.5945;26512.2;131.766;0.341333
20171209054028725_OBSUPICE-R6_snap.fits;49.7691;26488.8;44.7389;0
20171209054128799_OBSUPICE-R6_snap.fits;49.5677;26518.1;43.8621;0
20171209054228874_OBSUPICE-R6_snap.fits;53.6168;26458;43.3184;0
20171209054328949_OBSUPICE-R6_snap.fits;51.8379;26477.1;44.7905;0
20171209054509813_OBSUPICE-R6_met.fits;49.5062;26503.4;142.96;0.341333
20171209054429023_OBSUPICE-R6_snap.fits;51.166;26518.1;49.1642;0
20171209054529098_OBSUPICE-R6_snap.fits;42.5491;26502;43.2917;0
20171209054716789_OBSUPICE-R6_met.fits;49.4824;26545.9;119.863;0.170667
20171209054629173_OBSUPICE-R6_snap.fits;50.941;26469.7;48.2073;0
20171209054800479_OBSUPICE-R6_met.fits;51.7787;26532.7;158.561;0.341333
20171209054729247_OBSUPICE-R6_snap.fits;48.9222;26515.1;53.4667;0
20171209054829322_OBSUPICE-R6_snap.fits;56.4869;26458;38.0659;0
20171209054929397_OBSUPICE-R6_snap.fits;45.0123;26466.8;46.4892;0
20171209055029471_OBSUPICE-R6_snap.fits;56.3015;26458;44.2552;0
20171209055129546_OBSUPICE-R6_snap.fits;49.0183;26522.5;35.8022;0
20171209055229621_OBSUPICE-R6_snap.fits;38.5655;26538.6;35.8286;0
20171209055331743_OBSUPICE-R6_met.fits;53.0149;26507.8;129.352;0.170667
20171209055329695_OBSUPICE-R6_snap.fits;58.2822;26463.9;45.4597;0
20171209055429770_OBSUPICE-R6_snap.fits;49.845;26456.5;55.1392;0
20171209055603125_OBSUPICE-R6_met.fits;49.3386;26480;150.556;0.853333
20171209055529845_OBSUPICE-R6_snap.fits;44.8824;26488.8;42.2802;0
20171209055629919_OBSUPICE-R6_snap.fits;60.8821;26449.2;62.8723;0
20171209055729994_OBSUPICE-R6_snap.fits;49.3585;26504.9;56.3318;0
20171209055830069_OBSUPICE-R6_snap.fits;53.2163;26488.8;53.0514;0
20171209055930143_OBSUPICE-R6_snap.fits;42.0725;26512.2;53.0765;0
