# file name; noise; peak f.; mag.; duration
20171209000003338_OBSUPICE-R6_snap.fits;48.3196;26478.5;54.8302;0
20171209000103413_OBSUPICE-R6_snap.fits;62.3093;26493.2;54.4076;0
20171209000203487_OBSUPICE-R6_snap.fits;46.6866;26529.8;57.0147;0
20171209000303562_OBSUPICE-R6_snap.fits;60.1153;26521;44.4916;0
20171209000403807_OBSUPICE-R6_met.fits;51.7069;26519.5;115.668;0.341333
20171209000432650_OBSUPICE-R6_met.fits;62.1651;26510.7;161.743;0.341333
20171209000403637_OBSUPICE-R6_snap.fits;51.0459;26541.5;52.9265;0
20171209000503711_OBSUPICE-R6_snap.fits;49.0166;26500.5;59.6955;0
20171209000635359_OBSUPICE-R6_met.fits;49.2789;26509.3;207.998;0.341333
20171209000603786_OBSUPICE-R6_snap.fits;52.7402;26518.1;62.0647;0
20171209000703861_OBSUPICE-R6_snap.fits;50.2655;26466.8;44.1166;0
20171209000803935_OBSUPICE-R6_snap.fits;55.5957;26509.3;59.362;0
20171209000933194_OBSUPICE-R6_met.fits;48.0462;26512.2;96.2034;0.341333
20171209000904010_OBSUPICE-R6_snap.fits;50.2919;26543;36.8518;0
20171209001004085_OBSUPICE-R6_snap.fits;56.7856;26471.2;49.0076;0
20171209001104159_OBSUPICE-R6_snap.fits;48.0872;26502;35.8396;0
20171209001204234_OBSUPICE-R6_snap.fits;55.2144;26482.9;54.71;0
20171209001304309_OBSUPICE-R6_snap.fits;60.2587;26487.3;54.2668;0
20171209001404383_OBSUPICE-R6_snap.fits;59.349;26482.9;39.6105;0
20171209001504458_OBSUPICE-R6_snap.fits;56.6321;26482.9;43.1799;0
20171209001604533_OBSUPICE-R6_snap.fits;56.7405;26512.2;46.3313;0
20171209001704607_OBSUPICE-R6_snap.fits;45.5547;26471.2;44.7807;0
20171209001804682_OBSUPICE-R6_snap.fits;53.753;26538.6;44.4174;0
20171209001904757_OBSUPICE-R6_snap.fits;50.8385;26523.9;48.4829;0
20171209002004831_OBSUPICE-R6_snap.fits;68.469;26490.2;67.894;0
20171209002104906_OBSUPICE-R6_snap.fits;57.4483;26541.5;43.6399;0
20171209002220170_OBSUPICE-R6_met.fits;57.1394;26503.4;208.221;0.853333
20171209002204981_OBSUPICE-R6_snap.fits;49.5518;26513.7;47.3906;0
20171209002305055_OBSUPICE-R6_snap.fits;52.7654;26477.1;33.7355;0
20171209002405130_OBSUPICE-R6_snap.fits;54.2451;26543;43.2886;0
20171209002505205_OBSUPICE-R6_snap.fits;66.1716;26500.5;45.7979;0
20171209002605279_OBSUPICE-R6_snap.fits;54.7831;26478.5;55.3351;0
20171209002705354_OBSUPICE-R6_snap.fits;63.7093;26512.2;58.8745;0
20171209002805429_OBSUPICE-R6_snap.fits;52.1359;26465.3;51.3032;0
20171209002938613_OBSUPICE-R6_met.fits;64.6329;26490.2;161.205;0.170667
20171209002905503_OBSUPICE-R6_snap.fits;71.4183;26534.2;52.0415;0
20171209003054218_OBSUPICE-R6_met.fits;64.0066;26474.1;190.001;0.341333
20171209003058655_OBSUPICE-R6_met.fits;59.0972;26500.5;118.251;0.170667
20171209003005578_OBSUPICE-R6_snap.fits;62.9289;26502;45.1408;0
20171209003105653_OBSUPICE-R6_snap.fits;50.7669;26465.3;52.1874;0
20171209003205727_OBSUPICE-R6_snap.fits;51.9528;26491.7;36.7161;0
20171209003305802_OBSUPICE-R6_snap.fits;51.7931;26509.3;49.5861;0
20171209003405877_OBSUPICE-R6_snap.fits;65.5172;26458;48.0277;0
20171209003547253_OBSUPICE-R6_met.fits;66.13;26504.9;147.355;2.048
20171209003505951_OBSUPICE-R6_snap.fits;55.8802;26453.6;67.0702;0
20171209003606026_OBSUPICE-R6_snap.fits;59.6919;26449.2;59.7941;0
20171209003706101_OBSUPICE-R6_snap.fits;56.6509;26522.5;52.0194;0
20171209003806175_OBSUPICE-R6_snap.fits;59.6191;26516.6;42.356;0
20171209003906250_OBSUPICE-R6_snap.fits;58.5416;26513.7;49.0246;0
20171209004006325_OBSUPICE-R6_snap.fits;53.8313;26503.4;59.3718;0
20171209004106399_OBSUPICE-R6_snap.fits;70.8437;26471.2;78.4788;0
20171209004301770_OBSUPICE-R6_met.fits;55.3883;26453.6;116.667;0.341333
20171209004206474_OBSUPICE-R6_snap.fits;67.3029;26494.6;48.9358;0
20171209004306549_OBSUPICE-R6_snap.fits;57.3933;26491.7;51.886;0
20171209004406623_OBSUPICE-R6_snap.fits;58.8963;26459.5;57.7909;0
20171209004517621_OBSUPICE-R6_met.fits;65.4796;26519.5;192.991;1.19467
20171209004506698_OBSUPICE-R6_snap.fits;58.0641;26512.2;66.6624;0
20171209004606773_OBSUPICE-R6_snap.fits;54.9383;26488.8;49.4646;0
20171209004706847_OBSUPICE-R6_snap.fits;56.769;26507.8;50.9024;0
20171209004806922_OBSUPICE-R6_snap.fits;63.2136;26507.8;48.2781;0
20171209004906997_OBSUPICE-R6_snap.fits;63.4;26485.8;52.9241;0
20171209005007071_OBSUPICE-R6_snap.fits;51.6175;26519.5;43.4963;0
20171209005107146_OBSUPICE-R6_snap.fits;55.1947;26537.1;42.5811;0
20171209005207221_OBSUPICE-R6_snap.fits;54.1828;26484.4;55.7607;0
20171209005307295_OBSUPICE-R6_snap.fits;53.2348;26545.9;38.4245;0
20171209005407370_OBSUPICE-R6_snap.fits;52.1765;26480;39.3929;0
20171209005533557_OBSUPICE-R6_met.fits;61.6565;26497.6;131.505;0.170667
20171209005507445_OBSUPICE-R6_snap.fits;58.6556;26496.1;57.8693;0
20171209005607519_OBSUPICE-R6_snap.fits;57.1003;26491.7;46.3489;0
20171209005707594_OBSUPICE-R6_snap.fits;52.7647;26509.3;49.3997;0
20171209005807669_OBSUPICE-R6_snap.fits;50.3416;26455.1;50.676;0
20171209005933173_OBSUPICE-R6_met.fits;56.346;26480;330.634;1.36533
20171209005907743_OBSUPICE-R6_snap.fits;58.2869;26474.1;48.3937;0
