# file name; noise; peak f.; mag.; duration
20171209160037813_OBSUPICE-R6_met.fits;51.6523;26494.6;183.266;0.170667
20171209160014943_OBSUPICE-R6_snap.fits;60.1856;26509.3;52.0907;0
20171209160115018_OBSUPICE-R6_snap.fits;59.4165;26504.9;50.5002;0
20171209160221407_OBSUPICE-R6_met.fits;46.8893;26485.8;209.338;0.170667
20171209160215093_OBSUPICE-R6_snap.fits;58.1133;26462.4;45.1984;0
20171209160315167_OBSUPICE-R6_snap.fits;56.1261;26496.1;45.8055;0
20171209160415242_OBSUPICE-R6_snap.fits;59.7464;26537.1;36.8937;0
20171209160515317_OBSUPICE-R6_snap.fits;57.1713;26532.7;51.4324;0
20171209160615391_OBSUPICE-R6_snap.fits;49.1015;26455.1;48.4055;0
20171209160715466_OBSUPICE-R6_snap.fits;56.9697;26525.4;41.9429;0
20171209160815541_OBSUPICE-R6_snap.fits;71.0216;26541.5;59.1354;0
20171209160915615_OBSUPICE-R6_snap.fits;59.2821;26456.5;42.5272;0
20171209161015690_OBSUPICE-R6_snap.fits;56.768;26472.7;44.8105;0
20171209161115765_OBSUPICE-R6_snap.fits;60.9887;26532.7;47.3835;0
20171209161215839_OBSUPICE-R6_snap.fits;62.8238;26469.7;50.7272;0
20171209161315914_OBSUPICE-R6_snap.fits;52.6125;26472.7;43.0882;0
20171209161415989_OBSUPICE-R6_snap.fits;59.3436;26466.8;53.8199;0
20171209161516063_OBSUPICE-R6_snap.fits;51.759;26538.6;46.2336;0
20171209161616138_OBSUPICE-R6_snap.fits;53.7095;26496.1;36.2007;0
20171209161716213_OBSUPICE-R6_snap.fits;47.416;26522.5;37.2539;0
20171209161816287_OBSUPICE-R6_snap.fits;57.1048;26506.3;53.6009;0
20171209161916362_OBSUPICE-R6_snap.fits;54.1409;26475.6;55.9156;0
20171209162016437_OBSUPICE-R6_snap.fits;47.1058;26449.2;63.0682;0
20171209162116511_OBSUPICE-R6_snap.fits;52.663;26474.1;65.9914;0
20171209162216586_OBSUPICE-R6_snap.fits;58.3638;26544.4;48.0289;0
20171209162316661_OBSUPICE-R6_snap.fits;45.2737;26532.7;39.1092;0
20171209162416735_OBSUPICE-R6_snap.fits;48.2124;26523.9;41.5547;0
20171209162516810_OBSUPICE-R6_snap.fits;68.8282;26526.9;43.4714;0
20171209162616885_OBSUPICE-R6_snap.fits;60.9737;26540;58.35;0
20171209162716959_OBSUPICE-R6_snap.fits;56.597;26463.9;48.5672;0
20171209162817034_OBSUPICE-R6_snap.fits;66.1347;26460.9;40.5099;0
20171209162917109_OBSUPICE-R6_snap.fits;52.8043;26472.7;47.5362;0
20171209163017183_OBSUPICE-R6_snap.fits;63.6874;26491.7;56.599;0
20171209163117258_OBSUPICE-R6_snap.fits;62.8473;26472.7;58.9084;0
20171209163217333_OBSUPICE-R6_snap.fits;46.8549;26487.3;40.2119;0
20171209163317407_OBSUPICE-R6_snap.fits;53.494;26521;52.0329;0
20171209163503903_OBSUPICE-R6_met.fits;53.3462;26484.4;195.049;0.170667
20171209163417482_OBSUPICE-R6_snap.fits;56.3004;26529.8;48.2919;0
20171209163517557_OBSUPICE-R6_snap.fits;56.7926;26518.1;55.1424;0
20171209163617631_OBSUPICE-R6_snap.fits;62.6583;26471.2;52.612;0
20171209163754399_OBSUPICE-R6_met.fits;54.0154;26528.3;413.943;0.341333
20171209163717706_OBSUPICE-R6_snap.fits;59.2275;26496.1;48.4134;0
20171209163817781_OBSUPICE-R6_snap.fits;56.1915;26458;52.1262;0
20171209163917855_OBSUPICE-R6_snap.fits;48.5044;26494.6;47.5589;0
20171209164017930_OBSUPICE-R6_snap.fits;56.8149;26531.2;59.8804;0
20171209164209887_OBSUPICE-R6_met.fits;59.9857;26500.5;225.517;0.341333
20171209164118005_OBSUPICE-R6_snap.fits;50.2522;26531.2;53.2704;0
20171209164218079_OBSUPICE-R6_snap.fits;45.4842;26510.7;42.3355;0
20171209164318154_OBSUPICE-R6_snap.fits;56.2857;26543;38.7351;0
20171209164418229_OBSUPICE-R6_snap.fits;56.6622;26453.6;42.6984;0
20171209164518303_OBSUPICE-R6_snap.fits;61.2284;26540;48.6258;0
20171209164618378_OBSUPICE-R6_snap.fits;56.7639;26515.1;47.4565;0
20171209164718453_OBSUPICE-R6_snap.fits;55.7168;26480;42.5752;0
20171209164818527_OBSUPICE-R6_snap.fits;75.391;26523.9;46.9566;0
20171209164918602_OBSUPICE-R6_snap.fits;63.1965;26545.9;65.7417;0
20171209165018677_OBSUPICE-R6_snap.fits;52.831;26503.4;39.3185;0
20171209165118751_OBSUPICE-R6_snap.fits;64.3369;26474.1;44.807;0
20171209165218826_OBSUPICE-R6_snap.fits;56.3291;26504.9;53.0818;0
20171209165318901_OBSUPICE-R6_snap.fits;54.3231;26478.5;42.7097;0
20171209165418975_OBSUPICE-R6_snap.fits;57.4869;26487.3;54.9647;0
20171209165519050_OBSUPICE-R6_snap.fits;61.9873;26481.4;55.7746;0
20171209165619125_OBSUPICE-R6_snap.fits;55.6432;26466.8;50.2982;0
20171209165719199_OBSUPICE-R6_snap.fits;55.8153;26482.9;38.1745;0
20171209165819274_OBSUPICE-R6_snap.fits;51.2761;26463.9;60.3938;0
20171209165919349_OBSUPICE-R6_snap.fits;60.3502;26523.9;60.5381;0
