# file name; noise; peak f.; mag.; duration
20171209130001503_OBSUPICE-R6_snap.fits;42.2597;26525.4;36.8133;0
20171209130101578_OBSUPICE-R6_snap.fits;52.6049;26490.2;40.4721;0
20171209130201653_OBSUPICE-R6_snap.fits;55.9499;26455.1;48.5769;0
20171209130301727_OBSUPICE-R6_snap.fits;46.3664;26491.7;36.4664;0
20171209130401802_OBSUPICE-R6_snap.fits;48.3899;26502;36.6474;0
20171209130544373_OBSUPICE-R6_met.fits;43.3125;26493.2;97.9562;0.170667
20171209130501877_OBSUPICE-R6_snap.fits;48.0446;26506.3;56.7276;0
20171209130601951_OBSUPICE-R6_snap.fits;50.5989;26516.6;43.5869;0
20171209130702026_OBSUPICE-R6_snap.fits;58.7528;26502;44.3691;0
20171209130802101_OBSUPICE-R6_snap.fits;49.4497;26510.7;32.1214;0
20171209130902175_OBSUPICE-R6_snap.fits;48.5991;26510.7;53.0693;0
20171209131002250_OBSUPICE-R6_snap.fits;49.8403;26497.6;47.2799;0
20171209131137823_OBSUPICE-R6_met.fits;49.0189;26506.3;234.293;0.341333
20171209131102325_OBSUPICE-R6_snap.fits;48.2879;26488.8;35.0622;0
20171209131202399_OBSUPICE-R6_snap.fits;48.5048;26472.7;42.3214;0
20171209131302474_OBSUPICE-R6_snap.fits;57.2639;26494.6;45.0427;0
20171209131457333_OBSUPICE-R6_met.fits;50.4484;26485.8;138.314;0.341333
20171209131402549_OBSUPICE-R6_snap.fits;52.8045;26500.5;34.8425;0
20171209131502623_OBSUPICE-R6_snap.fits;61.121;26535.6;52.7688;0
20171209131602698_OBSUPICE-R6_snap.fits;55.1379;26526.9;50.4345;0
20171209131702773_OBSUPICE-R6_snap.fits;44.5644;26529.8;40.5861;0
20171209131802847_OBSUPICE-R6_snap.fits;57.1236;26465.3;49.5197;0
20171209131902922_OBSUPICE-R6_snap.fits;56.0416;26490.2;40.2631;0
20171209132002997_OBSUPICE-R6_snap.fits;56.4776;26547.4;56.0724;0
20171209132103071_OBSUPICE-R6_snap.fits;58.776;26477.1;40.8809;0
20171209132203146_OBSUPICE-R6_snap.fits;50.803;26518.1;36.7743;0
20171209132303221_OBSUPICE-R6_snap.fits;42.6874;26485.8;45.7312;0
20171209132403295_OBSUPICE-R6_snap.fits;56.2438;26487.3;46.1482;0
20171209132503370_OBSUPICE-R6_snap.fits;63.5911;26449.2;44.1858;0
20171209132603445_OBSUPICE-R6_snap.fits;52.4746;26529.8;43.0199;0
20171209132703519_OBSUPICE-R6_snap.fits;55.026;26480;46.9653;0
20171209132803594_OBSUPICE-R6_snap.fits;42.2073;26507.8;33.2985;0
20171209132903669_OBSUPICE-R6_snap.fits;54.6786;26490.2;31.757;0
20171209133003743_OBSUPICE-R6_snap.fits;54.5737;26458;49.432;0
20171209133103818_OBSUPICE-R6_snap.fits;54.9972;26509.3;38.815;0
20171209133203893_OBSUPICE-R6_snap.fits;47.1358;26545.9;49.6392;0
20171209133303967_OBSUPICE-R6_snap.fits;53.0751;26526.9;37.381;0
20171209133417525_OBSUPICE-R6_met.fits;56.4958;26507.8;250.482;0.341333
20171209133404042_OBSUPICE-R6_snap.fits;53.6942;26518.1;37.4108;0
20171209133504117_OBSUPICE-R6_snap.fits;59.4556;26460.9;39.8934;0
20171209133604191_OBSUPICE-R6_snap.fits;53.0626;26523.9;40.3243;0
20171209133704266_OBSUPICE-R6_snap.fits;51.6122;26534.2;44.1068;0
20171209133804341_OBSUPICE-R6_snap.fits;44.1803;26504.9;40.8249;0
20171209133904415_OBSUPICE-R6_snap.fits;57.6555;26455.1;36.3864;0
20171209134004490_OBSUPICE-R6_snap.fits;49.3857;26544.4;52.4345;0
20171209134104565_OBSUPICE-R6_snap.fits;43.7536;26547.4;48.6804;0
20171209134204639_OBSUPICE-R6_snap.fits;53.6646;26456.5;38.137;0
20171209134304714_OBSUPICE-R6_snap.fits;40.9961;26471.2;40.361;0
20171209134404789_OBSUPICE-R6_snap.fits;54.4379;26485.8;33.8272;0
20171209134504863_OBSUPICE-R6_snap.fits;52.1511;26519.5;50.0578;0
20171209134604938_OBSUPICE-R6_snap.fits;45.1459;26450.7;49.5083;0
20171209134705013_OBSUPICE-R6_snap.fits;49.3525;26535.6;56.6497;0
20171209134805087_OBSUPICE-R6_snap.fits;49.7449;26493.2;46.2885;0
20171209134905162_OBSUPICE-R6_snap.fits;47.4747;26453.6;37.342;0
20171209135005237_OBSUPICE-R6_snap.fits;50.0018;26519.5;43.3678;0
20171209135105311_OBSUPICE-R6_snap.fits;49.3886;26449.2;42.2081;0
20171209135205386_OBSUPICE-R6_snap.fits;48.5064;26460.9;53.3766;0
20171209135305461_OBSUPICE-R6_snap.fits;51.8312;26456.5;47.5765;0
20171209135405535_OBSUPICE-R6_snap.fits;55.2683;26484.4;53.3786;0
20171209135505610_OBSUPICE-R6_snap.fits;53.4084;26475.6;45.5786;0
20171209135605685_OBSUPICE-R6_snap.fits;64.0662;26465.3;52.8182;0
20171209135705759_OBSUPICE-R6_snap.fits;55.8173;26507.8;33.1629;0
20171209135805834_OBSUPICE-R6_snap.fits;47.9367;26497.6;45.9299;0
20171209135905909_OBSUPICE-R6_snap.fits;49.8228;26469.7;53.2884;0
