# file name; noise; peak f.; mag.; duration
20171209070112245_OBSUPICE-R6_met.fits;43.7722;26502;96.4277;1.19467
20171209070034698_OBSUPICE-R6_snap.fits;48.533;26471.2;37.6543;0
20171209070139893_OBSUPICE-R6_met.fits;61.676;26484.4;146.797;0.170667
20171209070134773_OBSUPICE-R6_snap.fits;56.901;26449.2;38.2334;0
20171209070232458_OBSUPICE-R6_met.fits;41.2462;26502;115.559;0.170667
20171209070234847_OBSUPICE-R6_snap.fits;66.5033;26506.3;59.4413;0
20171209070334922_OBSUPICE-R6_snap.fits;60.14;26515.1;43.3886;0
20171209070434997_OBSUPICE-R6_snap.fits;58.1641;26541.5;46.3364;0
20171209070535071_OBSUPICE-R6_snap.fits;62.3237;26452.1;50.177;0
20171209070635146_OBSUPICE-R6_snap.fits;60.9728;26491.7;43.7129;0
20171209070735221_OBSUPICE-R6_snap.fits;55.9843;26485.8;46.9209;0
20171209070835295_OBSUPICE-R6_snap.fits;48.9501;26547.4;44.4086;0
20171209070935370_OBSUPICE-R6_snap.fits;62.4175;26490.2;40.3536;0
20171209071035445_OBSUPICE-R6_snap.fits;57.634;26478.5;46.4808;0
20171209071135519_OBSUPICE-R6_snap.fits;52.8878;26487.3;44.2175;0
20171209071235594_OBSUPICE-R6_snap.fits;57.0545;26510.7;48.9403;0
20171209071335669_OBSUPICE-R6_snap.fits;61.7345;26468.3;48.4415;0
20171209071520287_OBSUPICE-R6_met.fits;54.4316;26519.5;142.265;0.170667
20171209071526602_OBSUPICE-R6_met.fits;48.0794;26502;146.712;0.170667
20171209071435743_OBSUPICE-R6_snap.fits;54.6397;26463.9;40.1022;0
20171209071535818_OBSUPICE-R6_snap.fits;49.6019;26449.2;41.2996;0
20171209071635893_OBSUPICE-R6_snap.fits;57.7639;26488.8;52.5017;0
20171209071735967_OBSUPICE-R6_snap.fits;54.0722;26487.3;51.5425;0
20171209071836042_OBSUPICE-R6_snap.fits;53.4097;26535.6;56.2636;0
20171209071936117_OBSUPICE-R6_snap.fits;52.2915;26522.5;51.4189;0
20171209072036191_OBSUPICE-R6_snap.fits;54.4345;26465.3;58.3695;0
20171209072136266_OBSUPICE-R6_snap.fits;54.8578;26484.4;54.5893;0
20171209072236341_OBSUPICE-R6_snap.fits;52.6852;26450.7;65.8358;0
20171209072407477_OBSUPICE-R6_met.fits;59.2194;26507.8;170.331;0.341333
20171209072336415_OBSUPICE-R6_snap.fits;47.0849;26493.2;39.6727;0
20171209072436490_OBSUPICE-R6_snap.fits;60.6876;26545.9;42.8108;0
20171209072536565_OBSUPICE-R6_snap.fits;47.9696;26493.2;41.4058;0
20171209072636639_OBSUPICE-R6_snap.fits;59.1528;26512.2;41.6299;0
20171209072743882_OBSUPICE-R6_met.fits;41.3766;26515.1;90.0898;0.170667
20171209072736714_OBSUPICE-R6_snap.fits;54.3132;26490.2;60.8872;0
20171209072844469_OBSUPICE-R6_met.fits;49.7655;26510.7;130.138;0.341333
20171209072920138_OBSUPICE-R6_met.fits;57.4914;26496.1;185.887;0.341333
20171209072926282_OBSUPICE-R6_met.fits;59.4745;26499;126.176;0.170667
20171209072836789_OBSUPICE-R6_snap.fits;60.9802;26481.4;55.1978;0
20171209072936863_OBSUPICE-R6_snap.fits;52.1071;26471.2;51.0884;0
20171209073036938_OBSUPICE-R6_snap.fits;48.751;26513.7;44.5819;0
20171209073137013_OBSUPICE-R6_snap.fits;55.3219;26455.1;50.7679;0
20171209073237087_OBSUPICE-R6_snap.fits;64.9206;26459.5;51.1045;0
20171209073337162_OBSUPICE-R6_snap.fits;61.634;26499;42.6331;0
20171209073437237_OBSUPICE-R6_snap.fits;57.3738;26496.1;49.0888;0
20171209073540895_OBSUPICE-R6_met.fits;54.3309;26490.2;182.912;0.170667
20171209073537311_OBSUPICE-R6_snap.fits;62.6928;26547.4;57.0356;0
20171209073637386_OBSUPICE-R6_snap.fits;66.7967;26502;55.5501;0
20171209073737461_OBSUPICE-R6_snap.fits;50.9576;26462.4;49.6758;0
20171209073837535_OBSUPICE-R6_snap.fits;62.7736;26471.2;51.8667;0
20171209073937610_OBSUPICE-R6_snap.fits;50.1518;26481.4;36.6532;0
20171209074037685_OBSUPICE-R6_snap.fits;46.9028;26518.1;28.5487;0
20171209074137759_OBSUPICE-R6_snap.fits;51.9946;26480;55.0666;0
20171209074238517_OBSUPICE-R6_met.fits;64.0684;26504.9;148.244;0.170667
20171209074237834_OBSUPICE-R6_snap.fits;54.5597;26452.1;56.215;0
20171209074337909_OBSUPICE-R6_snap.fits;65.6739;26504.9;48.5006;0
20171209074437983_OBSUPICE-R6_snap.fits;56.0222;26526.9;51.7385;0
20171209074538058_OBSUPICE-R6_snap.fits;54.8265;26475.6;47.2191;0
20171209074638133_OBSUPICE-R6_snap.fits;55.3027;26474.1;48.5942;0
20171209074738207_OBSUPICE-R6_snap.fits;50.1374;26538.6;34.7646;0
20171209074838282_OBSUPICE-R6_snap.fits;59.1028;26507.8;40.6244;0
20171209074938357_OBSUPICE-R6_snap.fits;49.2637;26480;54.1085;0
20171209075038431_OBSUPICE-R6_snap.fits;64.4034;26488.8;34.6273;0
20171209075138506_OBSUPICE-R6_snap.fits;52.3625;26513.7;44.2627;0
20171209075238581_OBSUPICE-R6_snap.fits;54.0507;26543;42.0511;0
20171209075338655_OBSUPICE-R6_snap.fits;55.9643;26497.6;52.2437;0
20171209075438730_OBSUPICE-R6_snap.fits;56.0495;26497.6;52.2571;0
20171209075538805_OBSUPICE-R6_snap.fits;49.6394;26460.9;40.1224;0
20171209075659189_OBSUPICE-R6_met.fits;51.2512;26499;376.864;0.341333
20171209075638879_OBSUPICE-R6_snap.fits;41.66;26523.9;38.0182;0
20171209075822474_OBSUPICE-R6_met.fits;61.5267;26534.2;239.504;0.170667
20171209075738954_OBSUPICE-R6_snap.fits;54.3554;26532.7;49.1705;0
20171209075839029_OBSUPICE-R6_snap.fits;44.3023;26459.5;46.2152;0
20171209075939103_OBSUPICE-R6_snap.fits;50.835;26459.5;44.7527;0
