# file name; noise; peak f.; mag.; duration
20171209210058506_OBSUPICE-R6_met.fits;58.2492;26512.2;192.892;0.170667
20171209210120522_OBSUPICE-R6_met.fits;54.0433;26521;301.907;0.341333
20171209210037343_OBSUPICE-R6_snap.fits;59.2806;26449.2;52.3965;0
20171209210137418_OBSUPICE-R6_snap.fits;60.6691;26465.3;50.8338;0
20171209210237493_OBSUPICE-R6_snap.fits;67.2305;26487.3;56.5084;0
20171209210337567_OBSUPICE-R6_snap.fits;47.4569;26484.4;50.9809;0
20171209210437642_OBSUPICE-R6_snap.fits;57.7902;26475.6;62.172;0
20171209210537717_OBSUPICE-R6_snap.fits;64.7673;26544.4;65.5412;0
20171209210637791_OBSUPICE-R6_snap.fits;54.5739;26450.7;52.2634;0
20171209210737866_OBSUPICE-R6_snap.fits;51.4452;26493.2;44.472;0
20171209210837941_OBSUPICE-R6_snap.fits;52.082;26509.3;51.5056;0
20171209210938015_OBSUPICE-R6_snap.fits;55.0156;26474.1;51.3456;0
20171209211038090_OBSUPICE-R6_snap.fits;50.3485;26510.7;41.6717;0
20171209211138165_OBSUPICE-R6_snap.fits;62.1947;26468.3;43.9451;0
20171209211238239_OBSUPICE-R6_snap.fits;54.2669;26474.1;52.5372;0
20171209211338314_OBSUPICE-R6_snap.fits;55.8056;26521;45.2266;0
20171209211438389_OBSUPICE-R6_snap.fits;53.0911;26484.4;43.5169;0
20171209211538463_OBSUPICE-R6_snap.fits;64.5911;26534.2;42.9392;0
20171209211638538_OBSUPICE-R6_snap.fits;57.7501;26528.3;49.5994;0
20171209211738613_OBSUPICE-R6_snap.fits;50.3518;26452.1;52.895;0
20171209211838687_OBSUPICE-R6_snap.fits;56.7311;26545.9;51.4542;0
20171209211938762_OBSUPICE-R6_snap.fits;51.3558;26480;43.2397;0
20171209212038837_OBSUPICE-R6_snap.fits;50.4915;26468.3;43.5464;0
20171209212138911_OBSUPICE-R6_snap.fits;49.657;26484.4;44.4376;0
20171209212238986_OBSUPICE-R6_snap.fits;54.3315;26491.7;54.9567;0
20171209212339061_OBSUPICE-R6_snap.fits;42.1568;26466.8;38.2387;0
20171209212439135_OBSUPICE-R6_snap.fits;52.4671;26459.5;49.1839;0
20171209212539210_OBSUPICE-R6_snap.fits;61.116;26497.6;44.3231;0
20171209212639285_OBSUPICE-R6_snap.fits;56.1314;26466.8;38.2204;0
20171209212739359_OBSUPICE-R6_snap.fits;51.0863;26482.9;41.1572;0
20171209212839434_OBSUPICE-R6_snap.fits;58.3349;26543;70.1528;0
20171209212939509_OBSUPICE-R6_snap.fits;50.8462;26541.5;49.4447;0
20171209213039583_OBSUPICE-R6_snap.fits;59.9377;26537.1;47.4958;0
20171209213139658_OBSUPICE-R6_snap.fits;57.6189;26466.8;42.0927;0
20171209213239733_OBSUPICE-R6_snap.fits;51.2632;26532.7;49.3759;0
20171209213339807_OBSUPICE-R6_snap.fits;47.8922;26516.6;47.1163;0
20171209213520501_OBSUPICE-R6_met.fits;54.9745;26497.6;112.188;0.341333
20171209213439882_OBSUPICE-R6_snap.fits;55.6707;26525.4;51.2343;0
20171209213539957_OBSUPICE-R6_snap.fits;56.2392;26474.1;42.8867;0
20171209213640031_OBSUPICE-R6_snap.fits;56.1002;26535.6;62.4242;0
20171209213740106_OBSUPICE-R6_snap.fits;56.2654;26465.3;53.5333;0
20171209213840181_OBSUPICE-R6_snap.fits;58.8232;26465.3;65.7699;0
20171209213940255_OBSUPICE-R6_snap.fits;65.8199;26450.7;39.7177;0
20171209214040330_OBSUPICE-R6_snap.fits;58.3799;26478.5;48.0016;0
20171209214140405_OBSUPICE-R6_snap.fits;58.7229;26450.7;64.1431;0
20171209214320415_OBSUPICE-R6_met.fits;61.7086;26482.9;164.021;0.853333
20171209214240479_OBSUPICE-R6_snap.fits;59.0646;26475.6;38.509;0
20171209214340554_OBSUPICE-R6_snap.fits;51.6878;26528.3;36.915;0
20171209214440629_OBSUPICE-R6_snap.fits;48.0241;26488.8;38.9533;0
20171209214540703_OBSUPICE-R6_snap.fits;46.9264;26497.6;43.3572;0
20171209214640778_OBSUPICE-R6_snap.fits;54.1192;26480;53.6101;0
20171209214740853_OBSUPICE-R6_snap.fits;61.8832;26502;55.0005;0
20171209214840927_OBSUPICE-R6_snap.fits;51.7723;26525.4;40.8498;0
20171209214941002_OBSUPICE-R6_snap.fits;45.2931;26482.9;48.4549;0
20171209215041077_OBSUPICE-R6_snap.fits;49.1356;26507.8;47.7462;0
20171209215141151_OBSUPICE-R6_snap.fits;54.1567;26547.4;56.6419;0
20171209215241226_OBSUPICE-R6_snap.fits;59.6807;26507.8;46.7377;0
20171209215341301_OBSUPICE-R6_snap.fits;51.5323;26544.4;49.6372;0
20171209215441375_OBSUPICE-R6_snap.fits;48.1225;26462.4;46.1235;0
20171209215541450_OBSUPICE-R6_snap.fits;56.4846;26480;41.3909;0
20171209215657909_OBSUPICE-R6_met.fits;49.9528;26512.2;101.807;0.170667
20171209215641525_OBSUPICE-R6_snap.fits;58.3169;26509.3;59.323;0
20171209215747402_OBSUPICE-R6_met.fits;43.1157;26503.4;93.8308;0.170667
20171209215741599_OBSUPICE-R6_snap.fits;52.7077;26485.8;38.4341;0
20171209215908298_OBSUPICE-R6_met.fits;49.4655;26490.2;179.158;2.90133
20171209215841674_OBSUPICE-R6_snap.fits;47.5799;26466.8;44.6565;0
20171209215941749_OBSUPICE-R6_snap.fits;47.036;26449.2;51.5885;0
