# file name; noise; peak f.; mag.; duration
20171209120057098_OBSUPICE-R6_snap.fits;57.6123;26521;45.6396;0
20171209120232671_OBSUPICE-R6_met.fits;51.1117;26500.5;113.003;0.170667
20171209120157173_OBSUPICE-R6_snap.fits;47.9285;26480;49.5405;0
20171209120257247_OBSUPICE-R6_snap.fits;50.4638;26545.9;36.8806;0
20171209120357322_OBSUPICE-R6_snap.fits;51.1951;26528.3;51.044;0
20171209120457397_OBSUPICE-R6_snap.fits;48.175;26466.8;40.8219;0
20171209120556106_OBSUPICE-R6_met.fits;34.7601;26468.3;73.7735;0.170667
20171209120557471_OBSUPICE-R6_snap.fits;45.652;26455.1;50.3296;0
20171209120709834_OBSUPICE-R6_met.fits;44.8487;26482.9;97.8109;0.170667
20171209120657546_OBSUPICE-R6_snap.fits;62.7429;26512.2;39.2263;0
20171209120757621_OBSUPICE-R6_snap.fits;57.3078;26519.5;43.4261;0
20171209120857695_OBSUPICE-R6_snap.fits;56.1548;26532.7;43.4398;0
20171209121010399_OBSUPICE-R6_met.fits;48.3568;26477.1;108.651;0.341333
20171209121029343_OBSUPICE-R6_met.fits;61.9131;26499;127.026;0.170667
20171209120957770_OBSUPICE-R6_snap.fits;55.9252;26466.8;53.3427;0
20171209121057845_OBSUPICE-R6_snap.fits;55.6929;26469.7;51.9123;0
20171209121157919_OBSUPICE-R6_snap.fits;49.3614;26504.9;53.1412;0
20171209121257994_OBSUPICE-R6_snap.fits;47.2928;26513.7;51.8142;0
20171209121437493_OBSUPICE-R6_met.fits;57.3594;26493.2;202.317;0.341333
20171209121358069_OBSUPICE-R6_snap.fits;60.8186;26465.3;48.4641;0
20171209121455754_OBSUPICE-R6_met.fits;48.1332;26504.9;120.501;0.170667
20171209121547637_OBSUPICE-R6_met.fits;51.7581;26503.4;120.41;0.170667
20171209121458143_OBSUPICE-R6_snap.fits;54.8326;26519.5;37.6234;0
20171209121558218_OBSUPICE-R6_snap.fits;55.4339;26521;53.7249;0
20171209121658293_OBSUPICE-R6_snap.fits;46.3064;26545.9;39.6687;0
20171209121758367_OBSUPICE-R6_snap.fits;46.0729;26478.5;51.5919;0
20171209121858442_OBSUPICE-R6_snap.fits;44.0571;26496.1;47.5916;0
20171209121958517_OBSUPICE-R6_snap.fits;50.0124;26497.6;48.5073;0
20171209122058591_OBSUPICE-R6_snap.fits;51.2446;26469.7;39.6682;0
20171209122241674_OBSUPICE-R6_met.fits;50.5978;26519.5;157.574;0.170667
20171209122158666_OBSUPICE-R6_snap.fits;43.0291;26478.5;52.0749;0
20171209122243893_OBSUPICE-R6_met.fits;52.1341;26526.9;160.352;12.9707
20171209122259082_OBSUPICE-R6_met.fits;63.4586;26481.4;136.539;2.38933
20171209122258741_OBSUPICE-R6_snap.fits;49.7485;26460.9;41.8844;0
20171209122358815_OBSUPICE-R6_snap.fits;52.9092;26455.1;40.1741;0
20171209122458890_OBSUPICE-R6_snap.fits;52.4183;26499;41.3992;0
20171209122558965_OBSUPICE-R6_snap.fits;49.3271;26458;39.9394;0
20171209122659039_OBSUPICE-R6_snap.fits;51.0227;26475.6;50.5285;0
20171209122759114_OBSUPICE-R6_snap.fits;56.4804;26531.2;50.3003;0
20171209122859189_OBSUPICE-R6_snap.fits;48.9561;26529.8;41.1827;0
20171209122959263_OBSUPICE-R6_snap.fits;59.1067;26452.1;47.5188;0
20171209123059338_OBSUPICE-R6_snap.fits;59.3824;26543;44.5296;0
20171209123159413_OBSUPICE-R6_snap.fits;46.3413;26499;57.5062;0
20171209123259487_OBSUPICE-R6_snap.fits;52.5287;26455.1;42.9847;0
20171209123359562_OBSUPICE-R6_snap.fits;48.3384;26485.8;40.742;0
20171209123459637_OBSUPICE-R6_snap.fits;52.0543;26493.2;34.2416;0
20171209123559711_OBSUPICE-R6_snap.fits;50.4235;26503.4;31.4152;0
20171209123659786_OBSUPICE-R6_snap.fits;50.1498;26472.7;46.8275;0
20171209123759861_OBSUPICE-R6_snap.fits;52.7874;26469.7;46.7337;0
20171209123859935_OBSUPICE-R6_snap.fits;53.3628;26456.5;42.7888;0
20171209124000010_OBSUPICE-R6_snap.fits;57.3431;26504.9;60.4806;0
20171209124100085_OBSUPICE-R6_snap.fits;48.7682;26469.7;44.8895;0
20171209124200159_OBSUPICE-R6_snap.fits;53.5867;26484.4;39.501;0
20171209124300234_OBSUPICE-R6_snap.fits;44.3676;26485.8;32.1199;0
20171209124400309_OBSUPICE-R6_snap.fits;50.184;26540;45.2549;0
20171209124500383_OBSUPICE-R6_snap.fits;47.653;26487.3;39.2761;0
20171209124600458_OBSUPICE-R6_snap.fits;50.5081;26468.3;37.6851;0
20171209124724938_OBSUPICE-R6_met.fits;50.3568;26493.2;293.534;0.170667
20171209124700533_OBSUPICE-R6_snap.fits;57.8425;26528.3;51.9864;0
20171209124800607_OBSUPICE-R6_snap.fits;45.4663;26521;43.722;0
20171209124900682_OBSUPICE-R6_snap.fits;50.8985;26537.1;41.0332;0
20171209125013557_OBSUPICE-R6_met.fits;47.3122;26499;139.812;0.512
20171209125000757_OBSUPICE-R6_snap.fits;47.9;26526.9;57.1875;0
20171209125100831_OBSUPICE-R6_snap.fits;53.4951;26535.6;46.586;0
20171209125200906_OBSUPICE-R6_snap.fits;48.5939;26507.8;48.6556;0
20171209125343818_OBSUPICE-R6_met.fits;42.5508;26481.4;89.7184;0.170667
20171209125300981_OBSUPICE-R6_snap.fits;44.3638;26547.4;41.9013;0
20171209125401055_OBSUPICE-R6_snap.fits;49.772;26499;55.4023;0
20171209125501130_OBSUPICE-R6_snap.fits;49.8599;26459.5;35.06;0
20171209125612639_OBSUPICE-R6_met.fits;50.7887;26493.2;127.871;0.170667
20171209125601205_OBSUPICE-R6_snap.fits;51.984;26509.3;36.0665;0
20171209125754869_OBSUPICE-R6_met.fits;58.1623;26500.5;170.426;0.170667
20171209125701279_OBSUPICE-R6_snap.fits;54.0476;26450.7;51.1589;0
20171209125801354_OBSUPICE-R6_snap.fits;59.25;26488.8;38.4688;0
20171209125901429_OBSUPICE-R6_snap.fits;51.6222;26471.2;46.155;0
