# file name; noise; peak f.; mag.; duration
20171209190032138_OBSUPICE-R6_met.fits;54.5945;26503.4;205.673;0.341333
20171209190028383_OBSUPICE-R6_snap.fits;51.6063;26529.8;40.3522;0
20171209190128458_OBSUPICE-R6_snap.fits;57.6957;26482.9;27.9962;0
20171209190228533_OBSUPICE-R6_snap.fits;56.7049;26541.5;40.3205;0
20171209190328607_OBSUPICE-R6_snap.fits;54.8773;26474.1;55.8198;0
20171209190428682_OBSUPICE-R6_snap.fits;45.4763;26497.6;46.707;0
20171209190528757_OBSUPICE-R6_snap.fits;57.9028;26523.9;57.6265;0
20171209190628831_OBSUPICE-R6_snap.fits;51.2748;26516.6;49.0603;0
20171209190728906_OBSUPICE-R6_snap.fits;52.5406;26507.8;53.6937;0
20171209190828981_OBSUPICE-R6_snap.fits;60.0303;26459.5;49.1766;0
20171209190929055_OBSUPICE-R6_snap.fits;53.2899;26513.7;31.5186;0
20171209191026570_OBSUPICE-R6_met.fits;46.5768;26502;116.213;0.170667
20171209191029130_OBSUPICE-R6_snap.fits;55.7638;26516.6;39.1171;0
20171209191215285_OBSUPICE-R6_met.fits;55.9183;26528.3;206.119;0.341333
20171209191129205_OBSUPICE-R6_snap.fits;57.2376;26509.3;48.1997;0
20171209191229279_OBSUPICE-R6_snap.fits;48.1658;26512.2;48.6838;0
20171209191329354_OBSUPICE-R6_snap.fits;59.4559;26529.8;39.6649;0
20171209191429429_OBSUPICE-R6_snap.fits;56.5027;26455.1;57.8787;0
20171209191529503_OBSUPICE-R6_snap.fits;48.9159;26453.6;45.2294;0
20171209191706783_OBSUPICE-R6_met.fits;57.462;26499;177.151;0.341333
20171209191629578_OBSUPICE-R6_snap.fits;53.7704;26497.6;43.259;0
20171209191729653_OBSUPICE-R6_snap.fits;43.4755;26466.8;50.4154;0
20171209191829727_OBSUPICE-R6_snap.fits;42.2684;26532.7;44.3047;0
20171209191929802_OBSUPICE-R6_snap.fits;50.1397;26537.1;44.3909;0
20171209192029877_OBSUPICE-R6_snap.fits;44.6404;26516.6;57.8646;0
20171209192129951_OBSUPICE-R6_snap.fits;53.0369;26509.3;39.5918;0
20171209192230026_OBSUPICE-R6_snap.fits;68.1843;26507.8;65.6801;0
20171209192330101_OBSUPICE-R6_snap.fits;51.9319;26499;48.0841;0
20171209192430175_OBSUPICE-R6_snap.fits;44.1166;26518.1;30.7245;0
20171209192530250_OBSUPICE-R6_snap.fits;49.2948;26455.1;47.9574;0
20171209192630325_OBSUPICE-R6_snap.fits;51.9908;26540;52.1245;0
20171209192730399_OBSUPICE-R6_snap.fits;49.8581;26541.5;50.2109;0
20171209192830474_OBSUPICE-R6_snap.fits;60.3907;26494.6;44.1097;0
20171209192930549_OBSUPICE-R6_snap.fits;53.964;26460.9;42.277;0
20171209193030623_OBSUPICE-R6_snap.fits;43.9808;26494.6;41.78;0
20171209193130698_OBSUPICE-R6_snap.fits;49.8974;26543;47.0901;0
20171209193230773_OBSUPICE-R6_snap.fits;49.3499;26522.5;43.6347;0
20171209193330847_OBSUPICE-R6_snap.fits;55.0099;26540;47.709;0
20171209193430922_OBSUPICE-R6_snap.fits;60.3043;26458;55.6702;0
20171209193530997_OBSUPICE-R6_snap.fits;54.7759;26482.9;54.6787;0
20171209193631071_OBSUPICE-R6_snap.fits;51.407;26535.6;46.0465;0
20171209193731146_OBSUPICE-R6_snap.fits;44.3056;26540;41.9593;0
20171209193831221_OBSUPICE-R6_snap.fits;47.703;26453.6;41.9762;0
20171209193946314_OBSUPICE-R6_met.fits;50.8815;26478.5;112.255;0.170667
20171209193931295_OBSUPICE-R6_snap.fits;53.4548;26460.9;50.2558;0
20171209194038026_OBSUPICE-R6_met.fits;53.8206;26493.2;220.075;0.170667
20171209194031370_OBSUPICE-R6_snap.fits;49.3908;26509.3;56.0029;0
20171209194131445_OBSUPICE-R6_snap.fits;59.2361;26475.6;39.9846;0
20171209194231519_OBSUPICE-R6_snap.fits;57.9672;26494.6;56.6282;0
20171209194331594_OBSUPICE-R6_snap.fits;53.7753;26471.2;47.9047;0
20171209194431669_OBSUPICE-R6_snap.fits;53.8236;26497.6;35.1438;0
20171209194531743_OBSUPICE-R6_snap.fits;50.3663;26463.9;39.677;0
20171209194644106_OBSUPICE-R6_met.fits;46.3254;26525.4;121.544;0.170667
20171209194631818_OBSUPICE-R6_snap.fits;61.8397;26463.9;61.0665;0
20171209194731893_OBSUPICE-R6_snap.fits;60.5412;26449.2;44.9574;0
20171209194831967_OBSUPICE-R6_snap.fits;53.6196;26459.5;49.8008;0
20171209194932042_OBSUPICE-R6_snap.fits;50.7314;26540;41.2571;0
20171209195032117_OBSUPICE-R6_snap.fits;53.1955;26485.8;51.491;0
20171209195132191_OBSUPICE-R6_snap.fits;43.0182;26485.8;57.8456;0
20171209195232266_OBSUPICE-R6_snap.fits;48.3148;26462.4;43.4744;0
20171209195332341_OBSUPICE-R6_snap.fits;50.5525;26478.5;56.9654;0
20171209195432415_OBSUPICE-R6_snap.fits;54.044;26452.1;51.4072;0
20171209195532490_OBSUPICE-R6_snap.fits;55.8822;26513.7;47.5785;0
20171209195632565_OBSUPICE-R6_snap.fits;58.1721;26526.9;45.073;0
20171209195818037_OBSUPICE-R6_met.fits;51.4872;26488.8;129.805;0.170667
20171209195732639_OBSUPICE-R6_snap.fits;56.3116;26452.1;53.2932;0
20171209195909066_OBSUPICE-R6_met.fits;49.4744;26519.5;136.403;0.170667
20171209195832714_OBSUPICE-R6_snap.fits;65.2187;26535.6;49.4832;0
20171209195932789_OBSUPICE-R6_snap.fits;53.4492;26509.3;47.631;0
