# file name; noise; peak f.; mag.; duration
20171209150010463_OBSUPICE-R6_snap.fits;52.8465;26480;58.1733;0
20171209150110538_OBSUPICE-R6_snap.fits;45.8053;26538.6;46.063;0
20171209150210613_OBSUPICE-R6_snap.fits;55.1888;26465.3;57.9912;0
20171209150310687_OBSUPICE-R6_snap.fits;59.3124;26545.9;39.0947;0
20171209150410762_OBSUPICE-R6_snap.fits;72.942;26462.4;43.7961;0
20171209150510837_OBSUPICE-R6_snap.fits;57.9457;26504.9;53.8363;0
20171209150610911_OBSUPICE-R6_snap.fits;53.8386;26532.7;47.3258;0
20171209150710986_OBSUPICE-R6_snap.fits;65.4839;26538.6;44.3718;0
20171209150811061_OBSUPICE-R6_snap.fits;63.3905;26478.5;50.7299;0
20171209150911135_OBSUPICE-R6_snap.fits;55.9781;26537.1;48.4532;0
20171209151011210_OBSUPICE-R6_snap.fits;54.9881;26518.1;52.4162;0
20171209151111285_OBSUPICE-R6_snap.fits;44.9633;26540;46.7703;0
20171209151211359_OBSUPICE-R6_snap.fits;56.1319;26458;54.1361;0
20171209151311434_OBSUPICE-R6_snap.fits;68.1826;26469.7;36.8569;0
20171209151411509_OBSUPICE-R6_snap.fits;66.5537;26541.5;57.0724;0
20171209151511583_OBSUPICE-R6_snap.fits;50.4696;26455.1;66.7597;0
20171209151611658_OBSUPICE-R6_snap.fits;51.7347;26519.5;53.8858;0
20171209151711733_OBSUPICE-R6_snap.fits;56.4105;26525.4;49.4542;0
20171209151851914_OBSUPICE-R6_met.fits;62.1593;26507.8;201.759;0.170667
20171209151811807_OBSUPICE-R6_snap.fits;58.6904;26450.7;43.56;0
20171209151911882_OBSUPICE-R6_snap.fits;50.3667;26496.1;66.9805;0
20171209152011957_OBSUPICE-R6_snap.fits;47.5605;26521;41.1359;0
20171209152112031_OBSUPICE-R6_snap.fits;54.8678;26466.8;36.5617;0
20171209152212106_OBSUPICE-R6_snap.fits;52.0458;26541.5;32.7396;0
20171209152312181_OBSUPICE-R6_snap.fits;50.2933;26458;46.4268;0
20171209152412255_OBSUPICE-R6_snap.fits;60.4035;26516.6;56.7914;0
20171209152512330_OBSUPICE-R6_snap.fits;52.8323;26484.4;47.3252;0
20171209152623669_OBSUPICE-R6_met.fits;56.5695;26488.8;137.752;0.341333
20171209152612405_OBSUPICE-R6_snap.fits;55.2639;26493.2;39.6627;0
20171209152712479_OBSUPICE-R6_snap.fits;49.3832;26463.9;36.8937;0
20171209152812554_OBSUPICE-R6_snap.fits;49.2246;26459.5;62.7921;0
20171209152912629_OBSUPICE-R6_snap.fits;48.6497;26503.4;39.9882;0
20171209153012703_OBSUPICE-R6_snap.fits;58.4782;26499;45.9395;0
20171209153112778_OBSUPICE-R6_snap.fits;57.6719;26509.3;62.3809;0
20171209153212853_OBSUPICE-R6_snap.fits;57.004;26532.7;42.2883;0
20171209153312927_OBSUPICE-R6_snap.fits;57.5718;26516.6;52.4008;0
20171209153413002_OBSUPICE-R6_snap.fits;66.3483;26510.7;54.5985;0
20171209153513077_OBSUPICE-R6_snap.fits;54.369;26535.6;47.2591;0
20171209153613151_OBSUPICE-R6_snap.fits;48.9641;26532.7;52.7149;0
20171209153710837_OBSUPICE-R6_met.fits;58.2042;26515.1;208.113;0.170667
20171209153713226_OBSUPICE-R6_snap.fits;62.0459;26475.6;43.1636;0
20171209153813301_OBSUPICE-R6_snap.fits;52.1833;26516.6;58.2565;0
20171209153913375_OBSUPICE-R6_snap.fits;58.417;26526.9;38.4246;0
20171209154013450_OBSUPICE-R6_snap.fits;46.3342;26497.6;46.3715;0
20171209154113525_OBSUPICE-R6_snap.fits;51.3334;26523.9;61.4685;0
20171209154211722_OBSUPICE-R6_met.fits;54.622;26522.5;136.061;0.341333
20171209154213599_OBSUPICE-R6_snap.fits;66.5925;26526.9;60.8441;0
20171209154313674_OBSUPICE-R6_snap.fits;54.3949;26465.3;46.6708;0
20171209154413749_OBSUPICE-R6_snap.fits;54.2664;26516.6;50.234;0
20171209154513823_OBSUPICE-R6_snap.fits;59.2874;26488.8;73.7842;0
20171209154613898_OBSUPICE-R6_snap.fits;59.1264;26484.4;51.3762;0
20171209154713973_OBSUPICE-R6_snap.fits;54.3132;26477.1;38.6296;0
20171209154814047_OBSUPICE-R6_snap.fits;53.4197;26462.4;45.6077;0
20171209154914122_OBSUPICE-R6_snap.fits;65.0104;26507.8;63.2023;0
20171209155014197_OBSUPICE-R6_snap.fits;60.4096;26510.7;51.2124;0
20171209155114271_OBSUPICE-R6_snap.fits;53.9532;26532.7;50.8142;0
20171209155214346_OBSUPICE-R6_snap.fits;62.2187;26491.7;59.8667;0
20171209155314421_OBSUPICE-R6_snap.fits;55.4054;26482.9;40.8287;0
20171209155414495_OBSUPICE-R6_snap.fits;63.3127;26547.4;62.0085;0
20171209155550239_OBSUPICE-R6_met.fits;55.6615;26513.7;139.563;0.170667
20171209155514570_OBSUPICE-R6_snap.fits;62.4496;26538.6;40.3844;0
20171209155614645_OBSUPICE-R6_snap.fits;61.376;26450.7;51.4263;0
20171209155714719_OBSUPICE-R6_snap.fits;65.3178;26509.3;46.9458;0
20171209155838858_OBSUPICE-R6_met.fits;62.076;26497.6;201.662;2.38933
20171209155814794_OBSUPICE-R6_snap.fits;54.7809;26497.6;47.1006;0
20171209155914869_OBSUPICE-R6_snap.fits;58.796;26532.7;53.2836;0
