# file name; noise; peak f.; mag.; duration
20171209170019423_OBSUPICE-R6_snap.fits;61.1813;26537.1;47.9148;0
20171209170119498_OBSUPICE-R6_snap.fits;60.4171;26503.4;52.1863;0
20171209170219573_OBSUPICE-R6_snap.fits;62.0886;26547.4;55.3502;0
20171209170319647_OBSUPICE-R6_snap.fits;57.5705;26500.5;55.9535;0
20171209170419722_OBSUPICE-R6_snap.fits;56.7314;26463.9;51.9556;0
20171209170519797_OBSUPICE-R6_snap.fits;62.1105;26521;53.761;0
20171209170619871_OBSUPICE-R6_snap.fits;56.867;26496.1;47.427;0
20171209170719946_OBSUPICE-R6_snap.fits;48.5712;26482.9;54.6252;0
20171209170820021_OBSUPICE-R6_snap.fits;58.3297;26462.4;44.2324;0
20171209170920095_OBSUPICE-R6_snap.fits;58.9299;26474.1;51.3916;0
20171209171020170_OBSUPICE-R6_snap.fits;69.268;26515.1;50.4445;0
20171209171120245_OBSUPICE-R6_snap.fits;53.945;26502;57.7592;0
20171209171220319_OBSUPICE-R6_snap.fits;53.4037;26480;57.4081;0
20171209171320394_OBSUPICE-R6_snap.fits;55.6546;26523.9;34.4545;0
20171209171420469_OBSUPICE-R6_snap.fits;56.0131;26510.7;35.9231;0
20171209171520543_OBSUPICE-R6_snap.fits;56.717;26471.2;76.2632;0
20171209171620618_OBSUPICE-R6_snap.fits;53.2349;26531.2;46.8413;0
20171209171720693_OBSUPICE-R6_snap.fits;61.5402;26519.5;53.7354;0
20171209171820767_OBSUPICE-R6_snap.fits;50.3866;26532.7;56.0804;0
20171209171932618_OBSUPICE-R6_met.fits;51.4072;26512.2;168.453;0.341333
20171209171920842_OBSUPICE-R6_snap.fits;57.3784;26449.2;46.4695;0
20171209172020917_OBSUPICE-R6_snap.fits;54.6133;26465.3;54.4164;0
20171209172120991_OBSUPICE-R6_snap.fits;55.237;26515.1;50.8656;0
20171209172221066_OBSUPICE-R6_snap.fits;55.2273;26484.4;40.8897;0
20171209172321141_OBSUPICE-R6_snap.fits;53.6133;26500.5;46.3861;0
20171209172421215_OBSUPICE-R6_snap.fits;48.5661;26487.3;46.0317;0
20171209172521290_OBSUPICE-R6_snap.fits;54.1699;26523.9;34.2788;0
20171209172621365_OBSUPICE-R6_snap.fits;55.7271;26522.5;41.688;0
20171209172721439_OBSUPICE-R6_snap.fits;64.2228;26525.4;44.5339;0
20171209172821514_OBSUPICE-R6_snap.fits;69.2621;26538.6;37.3299;0
20171209172921589_OBSUPICE-R6_snap.fits;49.7675;26478.5;41.6977;0
20171209173021663_OBSUPICE-R6_snap.fits;54.5708;26510.7;54.0483;0
20171209173121738_OBSUPICE-R6_snap.fits;53.147;26504.9;45.4307;0
20171209173221813_OBSUPICE-R6_snap.fits;49.611;26455.1;54.7188;0
20171209173346463_OBSUPICE-R6_met.fits;48.3666;26507.8;126.419;0.170667
20171209173321887_OBSUPICE-R6_snap.fits;64.0008;26529.8;51.4908;0
20171209173514869_OBSUPICE-R6_met.fits;59.9096;26510.7;209.254;0.341333
20171209173421962_OBSUPICE-R6_snap.fits;50.8948;26458;42.9455;0
20171209173522037_OBSUPICE-R6_snap.fits;58.9854;26468.3;54.5638;0
20171209173622111_OBSUPICE-R6_snap.fits;52.7981;26541.5;34.5459;0
20171209173722186_OBSUPICE-R6_snap.fits;60.6079;26485.8;49.8383;0
20171209173822261_OBSUPICE-R6_snap.fits;61.7471;26519.5;43.604;0
20171209173922335_OBSUPICE-R6_snap.fits;61.7866;26449.2;50.9916;0
20171209174022410_OBSUPICE-R6_snap.fits;62.7943;26459.5;52.3514;0
20171209174122485_OBSUPICE-R6_snap.fits;64.3272;26478.5;56.1249;0
20171209174222559_OBSUPICE-R6_snap.fits;57.6256;26499;54.7269;0
20171209174322634_OBSUPICE-R6_snap.fits;51.1381;26452.1;59.0825;0
20171209174422709_OBSUPICE-R6_snap.fits;50.5909;26450.7;46.9772;0
20171209174522783_OBSUPICE-R6_snap.fits;49.421;26469.7;50.5247;0
20171209174622858_OBSUPICE-R6_snap.fits;60.1035;26543;55.7984;0
20171209174722933_OBSUPICE-R6_snap.fits;48.2904;26480;59.0515;0
20171209174823007_OBSUPICE-R6_snap.fits;53.5155;26449.2;44.8042;0
20171209174923082_OBSUPICE-R6_snap.fits;53.1359;26490.2;45.1106;0
20171209175023157_OBSUPICE-R6_snap.fits;55.8542;26502;45.168;0
20171209175123231_OBSUPICE-R6_snap.fits;52.1108;26528.3;55.2579;0
20171209175223306_OBSUPICE-R6_snap.fits;53.8709;26466.8;54.039;0
20171209175323381_OBSUPICE-R6_snap.fits;64.5207;26535.6;47.4494;0
20171209175423455_OBSUPICE-R6_snap.fits;54.4425;26450.7;54.9226;0
20171209175523530_OBSUPICE-R6_snap.fits;58.7068;26523.9;51.0327;0
20171209175630943_OBSUPICE-R6_met.fits;59.0428;26535.6;121.074;0.341333
20171209175623605_OBSUPICE-R6_snap.fits;61.8134;26493.2;45.3292;0
20171209175723679_OBSUPICE-R6_snap.fits;57.8154;26474.1;59.8255;0
20171209175823754_OBSUPICE-R6_snap.fits;53.5377;26460.9;42.0076;0
20171209175923829_OBSUPICE-R6_snap.fits;58.713;26480;51.5759;0
