#timestamp,LO_Frequency,Hit,StdDev 
1637787615.6,286046997.2,N
1637787635.4,286046996.8,N
1637787655.3,286046997.7,N
1637787675.1,286046995.9,N
1637787676.0,286046995.9,N
1637787695.8,286046993.7,N
1637787715.7,286046995.8,N
1637787735.5,286046995.6,N
1637787755.3,286046995.1,N
1637787775.2,286046995.8,N
1637787795.0,286046995.2,N
1637787795.9,286046995.2,N
1637787815.8,286046995.9,N
1637787835.6,286046996.2,N
1637787855.4,286046996.4,N
1637787875.3,286046993.6,Y
1637787895.1,286046996.9,P
1637787915.9,286046997.8,P
1637787935.7,286046995.5,P
1637787955.5,286046996.3,Y
1637787975.4,286046997.2,P
1637787995.2,286046999.6,N
1637788015.1,286046997.4,N
1637788016.0,286046997.4,N
1637788035.8,286046997.9,N
1637788055.6,286046997.6,N
1637788075.5,286046996.9,Y
1637788095.3,286046998.5,P
1637788115.1,286047000.3,N
1637788135.9,286047000.5,N
1637788155.7,286047001.2,N
1637788175.6,286046998.3,N
1637788195.4,286047000.7,N
1637788215.2,286047000.2,N
1637788235.1,286047002.4,N
1637788236.0,286047002.4,N
1637788255.8,286047000.2,N
1637788275.6,286046999.8,N
1637788295.5,286046998.2,N
1637788315.3,286047000.4,N
1637788335.2,286047002.8,N
1637788355.9,286047002.8,N
1637788375.7,286047000.3,N
1637788395.6,286047000.1,N
1637788415.4,286047000.8,N
1637788435.2,286046998.2,N
1637788455.1,286047000.2,N
1637788456.0,286047000.2,N
1637788475.8,286047000.3,N
1637788495.7,286047000.6,N
1637788515.5,286047000.7,N
1637788535.3,286046999.7,N
1637788555.2,286047000.8,N
1637788575.0,286047001.0,N
1637788575.9,286047001.0,N
1637788595.8,286046998.4,N
1637788615.6,286046998.6,N
1637788635.4,286047000.8,N
1637788655.3,286047001.1,N
1637788675.1,286046998.8,N
1637788695.8,286047001.2,N
1637788715.7,286046998.6,N
1637788735.5,286047011.9,Y
1637788755.4,286046999.1,P
1637788775.2,286046999.2,N
1637788795.0,286046998.9,N
1637788795.9,286046998.9,N
1637788815.8,286046998.8,N
1637788835.6,286046998.5,N
1637788855.5,286046996.6,Y
1637788875.3,286046999.0,P
1637788895.1,286046996.6,P
1637788915.9,286046999.5,N
1637788935.7,286046996.5,Y
1637788955.5,286046999.1,P
1637788975.4,286047000.9,P
1637788995.2,286047001.2,N
1637789015.1,286046998.6,N
1637789016.0,286046998.6,N
1637789035.8,286046998.8,N
1637789055.6,286047000.0,N
1637789075.5,286046998.2,N
1637789095.3,286046999.8,N
1637789115.1,286047002.4,N
1637789135.9,286047000.2,N
1637789155.7,286047000.6,N
1637789175.6,286046999.3,N
1637789195.4,286046998.8,N
1637789215.2,286046997.2,N
1637789235.1,286046999.1,N
1637789236.0,286046999.1,N
1637789255.8,286046998.5,N
1637789275.6,286047000.7,N
1637789295.5,286047000.6,N
1637789315.3,286047000.5,N
1637789335.2,286046998.5,N
1637789355.9,286046997.0,N
1637789375.7,286046997.3,N
1637789395.6,286046999.2,N
1637789415.4,286046999.6,N
1637789435.2,286046998.7,N
1637789455.1,286046996.5,N
1637789456.0,286046996.5,N
1637789475.8,286046997.3,N
1637789495.7,286046996.7,N
1637789515.5,286046999.3,N
1637789535.3,286046999.5,N
1637789555.2,286046996.5,N
1637789575.0,286046999.2,N
1637789575.9,286046999.2,N
1637789595.8,286046998.8,N
1637789615.6,286046999.2,N
1637789635.4,286047001.1,N
1637789655.3,286047000.7,N
1637789675.1,286046998.1,N
1637789695.8,286046998.1,N
1637789715.7,286046999.0,N
1637789735.5,286046999.3,N
1637789755.4,286046999.3,N
1637789775.2,286046996.5,N
1637789795.0,286046998.4,N
1637789795.9,286046998.4,N
1637789815.8,286046998.9,N
1637789835.6,286046996.6,N
1637789855.4,286046999.0,N
1637789875.3,286046996.9,N
1637789895.1,286046999.6,N
1637789915.9,286046998.9,N
1637789935.7,286046999.5,N
1637789955.5,286046997.3,N
1637789975.4,286046997.2,N
1637789995.2,286046996.8,N
1637790015.0,286046999.3,N
1637790016.0,286046999.3,N
1637790035.8,286046998.9,N
1637790055.6,286046998.6,N
1637790075.5,286046998.7,N
1637790095.3,286046998.8,N
1637790115.1,286046998.2,N
1637790135.9,286046998.2,N
1637790155.7,286047001.1,N
1637790175.6,286047000.2,N
1637790195.4,286047002.4,N
1637790215.2,286047000.6,N
1637790235.1,286046998.3,N
1637790236.0,286046998.3,N
1637790255.8,286046997.2,N
1637790275.6,286046999.4,N
1637790295.5,286046996.5,N
1637790315.3,286046998.2,N
1637790335.2,286046999.6,N
1637790355.9,286046999.4,N
1637790375.7,286046996.9,N
1637790395.6,286046998.4,N
1637790415.4,286046998.4,N
1637790435.2,286046999.5,N
1637790455.1,286046997.3,N
1637790456.0,286046997.3,N
1637790475.8,286046997.6,N
1637790495.7,286046999.6,N
1637790515.5,286046999.6,N
1637790535.3,286046997.1,N
1637790555.2,286046997.9,N
1637790575.0,286046999.6,N
1637790575.9,286046999.6,N
1637790595.8,286046999.3,N
1637790615.6,286046998.7,N
1637790635.4,286046998.8,N
1637790655.3,286046996.9,N
1637790675.1,286046996.7,N
1637790695.8,286046997.0,N
1637790715.7,286046997.2,N
1637790735.5,286046997.1,N
1637790755.4,286046997.9,N
1637790775.2,286046997.6,N
1637790795.0,286046997.4,N
1637790795.9,286046997.4,N
1637790815.8,286046998.0,N
1637790835.6,286046998.0,N
1637790855.4,286046994.9,Y
1637790875.3,286046999.5,P
1637790895.1,286046999.4,N
1637790915.9,286046999.4,N
1637790935.7,286046999.5,N
1637790955.5,286046996.6,Y
1637790975.4,286046999.2,P
1637790995.2,286046998.8,P
1637791015.0,286046999.3,P
1637791016.0,286046999.3,Y
1637791035.8,286046998.5,P
1637791055.6,286047000.5,N
1637791075.5,286047001.0,N
1637791095.3,286046998.5,N
1637791115.1,286046999.4,N
1637791135.9,286046998.1,N
1637791155.7,286047000.6,N
1637791175.6,286047000.3,N
1637791195.4,286047002.4,N
