# file name; noise; peak f.; mag.; duration
20160221001950496_NACHODSKO-R5_met.fits;28.1534;26493.2;64.503;0.341333
20160221002135115_NACHODSKO-R5_met.fits;25.6624;26496.1;56.4499;0.341333
20160221002242699_NACHODSKO-R5_met.fits;27.6734;26503.4;232.046;0.512
20160221002249526_NACHODSKO-R5_met.fits;22.1488;26500.5;78.4452;0.341333
20160221002930251_NACHODSKO-R5_met.fits;24.854;26502;201.412;0.341333
20160221003056950_NACHODSKO-R5_met.fits;24.0619;26509.3;53.1056;0.170667
20160221004344779_NACHODSKO-R5_met.fits;26.8033;26512.2;55.7403;0.170667
20160221004403382_NACHODSKO-R5_met.fits;28.6277;26474.1;86.7034;0.170667
20160221005314123_NACHODSKO-R5_met.fits;25.3167;26516.6;87.5705;0.341333
20160221010312480_NACHODSKO-R5_met.fits;28.4682;26528.3;64.6898;0.512
20160221010516555_NACHODSKO-R5_met.fits;26.4313;26474.1;215.179;0.341333
20160221011008736_NACHODSKO-R5_met.fits;23.7045;26500.5;50.6998;0.170667
20160221011137995_NACHODSKO-R5_met.fits;18.4491;26523.9;98.542;0.341333
20160221011153014_NACHODSKO-R5_met.fits;23.3001;26529.8;49.5312;0.170667
20160221011632907_NACHODSKO-R5_met.fits;24.5154;26502;53.6014;0.170667
