# file name; noise; peak f.; mag.; duration
20160220042329803_NACHODSKO-R5_met.fits;23.5759;26484.4;51.9801;0.341333
20160220043014283_NACHODSKO-R5_met.fits;22.2314;26500.5;58.6919;0.170667
20160220043111798_NACHODSKO-R5_met.fits;23.6022;26493.2;52.3632;0.170667
20160220043221600_NACHODSKO-R5_met.fits;23.9305;26475.6;55.7661;0.341333
20160220044126880_NACHODSKO-R5_met.fits;22.4133;26500.5;113.403;0.341333
20160220044459872_NACHODSKO-R5_met.fits;22.392;26494.6;50.2879;0.170667
20160220045214219_NACHODSKO-R5_met.fits;26.5018;26481.4;53.8345;0.170667
20160220045615371_NACHODSKO-R5_met.fits;25.2839;26469.7;80.906;0.170667
20160220050004235_NACHODSKO-R5_met.fits;25.1582;26481.4;58.7719;0.170667
20160220050507168_NACHODSKO-R5_met.fits;25.5388;26459.5;74.5284;0.170667
20160220051407499_NACHODSKO-R5_met.fits;24.783;26487.3;121.887;0.341333
