# file name; noise; peak f.; mag.; duration
20160221032139851_NACHODSKO-R5_met.fits;21.998;26482.9;47.2234;0.341333
20160221033334091_NACHODSKO-R5_met.fits;20.597;26516.6;49.7469;0.170667
20160221033347403_NACHODSKO-R5_met.fits;29.1056;26497.6;76.8356;0.341333
20160221033856822_NACHODSKO-R5_met.fits;24.7522;26500.5;70.8433;0.170667
20160221034125984_NACHODSKO-R5_met.fits;29.8095;26482.9;98.607;0.170667
20160221034539936_NACHODSKO-R5_met.fits;24.8779;26485.8;55.3637;0.170667
20160221034653664_NACHODSKO-R5_met.fits;27.5842;26491.7;57.8566;0.341333
20160221035343606_NACHODSKO-R5_met.fits;29.9072;26465.3;109.406;5.632
20160221035557408_NACHODSKO-R5_met.fits;24.9929;26500.5;80.8477;0.170667
20160221035616011_NACHODSKO-R5_met.fits;29.961;26522.5;76.3801;0.170667
20160221040746870_NACHODSKO-R5_met.fits;28.4954;26535.6;70.2754;0.341333
20160221041048118_NACHODSKO-R5_met.fits;24.9821;26502;62.2323;0.682667
20160221041344246_NACHODSKO-R5_met.fits;22.704;26506.3;473.288;0.512
