#timestamp,LO_Frequency,Hit,StdDev 
1637780415.5,286046999.1,N
1637780435.3,286046996.7,N
1637780455.1,286046999.2,N
1637780475.9,286046996.8,N
1637780495.7,286046996.6,N
1637780515.6,286046996.7,N
1637780535.4,286046999.3,N
1637780555.2,286047000.8,N
1637780575.1,286046998.7,N
1637780576.0,286046998.7,N
1637780595.8,286046998.9,N
1637780615.6,286046996.9,N
1637780635.5,286046997.4,N
1637780655.3,286046997.2,N
1637780675.2,286046995.6,N
1637780695.9,286046997.2,N
1637780715.7,286046997.6,N
1637780735.6,286046995.7,N
1637780755.4,286046997.5,N
1637780775.2,286046997.4,N
1637780795.1,286046995.4,N
1637780796.0,286046995.4,Y
1637780815.8,286046997.0,P
1637780835.7,286046999.2,N
1637780855.5,286046998.4,N
1637780875.3,286046996.5,Y
1637780895.2,286047000.6,P
1637780915.0,286047000.8,N
1637780915.9,286047000.8,N
1637780935.8,286046999.9,N
1637780955.6,286047001.0,N
1637780975.4,286047000.0,N
1637780995.3,286047002.4,N
1637781015.1,286047002.2,N
1637781035.8,286047000.0,N
1637781055.7,286047000.9,N
1637781075.5,286046998.6,N
1637781095.4,286047000.5,N
1637781115.2,286047000.1,N
1637781135.0,286047002.8,N
1637781135.9,286047002.8,N
1637781155.8,286047000.2,N
1637781175.6,286047000.4,N
1637781195.4,286047000.5,N
1637781215.3,286047000.2,N
1637781235.1,286047000.8,N
1637781255.9,286047000.9,N
1637781275.7,286046998.7,N
1637781295.5,286046998.2,N
1637781315.4,286047000.3,N
1637781335.2,286047000.5,N
1637781355.0,286047001.0,N
1637781356.0,286047001.0,N
1637781375.8,286046999.4,N
1637781395.6,286047001.1,N
1637781415.5,286046998.1,N
1637781435.3,286046999.4,N
1637781455.1,286046996.6,N
1637781475.9,286046999.6,N
1637781495.7,286046998.8,N
1637781515.6,286682704.4,Y
1637781535.4,286046998.2,P
1637781555.2,286046998.8,N
1637781575.1,286047000.6,N
1637781576.0,286047000.6,N
1637781595.8,286047001.2,N
1637781615.6,286046998.1,N
1637781635.5,286046996.9,N
1637781655.3,286046998.3,N
1637781675.2,286047001.2,N
1637781695.9,286047001.0,N
1637781715.7,286046998.3,N
1637781735.6,286046999.1,N
1637781755.4,286046996.9,N
1637781775.2,286046996.5,N
1637781795.1,286046996.5,N
1637781796.0,286046996.5,N
1637781815.8,286046996.8,N
1637781835.7,286046996.8,N
1637781855.5,286046997.3,N
1637781875.3,286046994.9,Y
1637781895.2,286046998.7,P
1637781915.0,286046998.5,P
1637781915.9,286046998.5,P
1637781935.8,286047001.0,Y
1637781955.6,286047002.2,P
1637781975.4,286047001.2,N
1637781995.3,286046998.1,N
1637782015.1,286047000.1,N
1637782035.8,286047000.5,N
1637782055.7,286047000.9,N
1637782075.5,286046998.5,N
1637782095.4,286047000.3,N
1637782115.2,286047000.1,N
1637782135.0,286047000.7,N
1637782135.9,286047000.7,N
1637782155.8,286046998.2,N
1637782175.6,286047000.6,N
1637782195.4,286047000.6,N
1637782215.3,286046999.0,N
1637782235.1,286046999.6,N
1637782255.9,286046998.4,N
1637782275.7,286047000.2,N
1637782295.5,286047000.3,N
1637782315.4,286047000.2,N
1637782335.2,286047000.7,N
1637782355.0,286047000.5,N
1637782355.9,286047000.5,N
1637782375.8,286046998.9,N
1637782395.6,286046998.3,N
1637782415.5,286046998.7,N
1637782435.3,286046997.7,N
1637782455.1,286046996.6,Y
1637782475.9,286046999.4,P
1637782495.7,286046999.2,P
1637782515.5,286046996.6,P
1637782535.4,286046997.1,N
1637782555.2,286046996.6,N
1637782575.1,286046999.2,N
1637782576.0,286046999.2,N
1637782595.8,286046999.4,N
1637782615.6,286046997.0,N
1637782635.5,286046997.2,N
1637782655.3,286046997.0,N
1637782675.1,286046995.5,Y
1637782695.9,286046999.3,P
1637782715.7,286046998.2,P
1637782735.6,286046999.0,N
1637782755.4,286046997.0,Y
1637782775.2,286047001.1,P
1637782795.1,286047002.1,N
1637782796.0,286047002.1,N
1637782815.8,286047001.7,N
1637782835.7,286047002.1,N
1637782855.5,286047001.7,N
1637782875.3,286047004.3,Y
1637782895.2,286046999.7,P
1637782915.0,286047000.6,N
1637782915.9,286047000.6,N
1637782935.7,286046998.8,N
1637782955.6,286046998.9,N
1637782975.4,286046998.5,N
1637782995.3,286047000.4,N
1637783015.1,286047000.9,N
1637783016.0,286047000.9,N
1637783035.8,286047000.0,N
1637783055.7,286046999.8,N
1637783075.5,286047001.2,N
1637783095.3,286047000.5,N
1637783115.2,286046998.6,N
1637783135.0,286046996.9,Y
1637783135.9,286046996.9,P
1637783155.8,286046996.8,N
1637783175.6,286046996.9,N
1637783195.4,286046997.9,N
1637783215.3,286046997.3,N
1637783235.1,286046995.1,Y
1637783255.9,286046996.6,P
1637783275.7,286046998.7,N
1637783295.5,286046998.8,N
1637783315.4,286046998.5,N
1637783335.2,286046999.4,N
1637783355.0,286046998.3,N
1637783355.9,286046998.3,N
1637783375.8,286046998.5,N
1637783395.6,286046998.6,N
1637783415.5,286046998.1,N
1637783435.3,286046999.0,N
1637783455.1,286046998.7,N
1637783475.9,286046998.9,N
1637783495.7,286046999.5,N
1637783515.5,286046999.5,N
1637783535.4,286046998.7,N
1637783555.2,286046999.2,N
1637783575.1,286046998.4,N
1637783576.0,286046998.4,N
1637783595.8,286046999.5,N
1637783615.6,286046998.9,N
1637783635.5,286046998.9,N
1637783655.3,286046996.7,Y
1637783675.1,286047000.0,P
1637783695.9,286047000.7,N
1637783715.7,286047000.5,N
1637783735.6,286047001.2,N
1637783755.4,286046998.3,N
1637783775.2,286047001.1,N
1637783795.1,286046998.5,N
1637783796.0,286046998.5,N
1637783815.8,286046998.9,N
1637783835.6,286046998.6,N
1637783855.5,286047001.1,N
1637783875.3,286047001.0,N
1637783895.2,286047001.0,N
1637783915.9,286047001.1,N
1637783935.7,286046998.6,N
1637783955.6,286046998.4,N
1637783975.4,286047000.0,N
1637783995.2,286046998.1,N
