# file name; noise; peak f.; mag.; duration
20160220162310859_NACHODSKO-R5_met.fits;36.463;26497.6;129.211;0.341333
20160220162746827_NACHODSKO-R5_met.fits;39.1708;26490.2;119.997;0.170667
20160220163429430_NACHODSKO-R5_met.fits;31.0066;26503.4;63.1592;0.170667
20160220163457078_NACHODSKO-R5_met.fits;36.4056;26504.9;82.1158;3.072
20160220163616096_NACHODSKO-R5_met.fits;31.9349;26499;71.706;0.170667
20160220163736480_NACHODSKO-R5_met.fits;36.5421;26496.1;133.882;0.682667
20160220164211766_NACHODSKO-R5_met.fits;32.4558;26512.2;70.3878;0.170667
20160220165336310_NACHODSKO-R5_met.fits;28.4008;26499;67.2746;0.170667
20160220165507446_NACHODSKO-R5_met.fits;33.6097;26493.2;67.7061;0.170667
20160220165611958_NACHODSKO-R5_met.fits;30.5781;26502;68.921;0.170667
20160220170931702_NACHODSKO-R5_met.fits;29.6728;26519.5;76.7665;2.048
20160220171303670_NACHODSKO-R5_met.fits;26.9919;26478.5;118.912;0.341333
