# file name; noise; peak f.; mag.; duration
20221103035915318_SVAKOV-R12_met.fits;0.711723;26496.1;2.11067;0.341333
20221103035934262_SVAKOV-R12_met.fits;0.712095;26515.1;5.51521;0.341333
20221103040024608_SVAKOV-R12_met.fits;0.623092;26496.1;1.68799;0.170667
20221103040101302_SVAKOV-R12_met.fits;0.637209;26512.2;3.88364;0.341333
20221103040018294_SVAKOV-R12_snap.fits;0.70371;26475.6;0.540203;0
20221103040118368_SVAKOV-R12_snap.fits;0.682569;26488.8;0.55096;0
20221103040300086_SVAKOV-R12_met.fits;0.707881;26504.9;2.83998;0.341333
20221103040304182_SVAKOV-R12_met.fits;0.814622;26502;1.64476;0.341333
20221103040309643_SVAKOV-R12_met.fits;0.72024;26480;1.99223;0.170667
20221103040218443_SVAKOV-R12_snap.fits;0.807383;26449.2;0.490758;0
20221103040336267_SVAKOV-R12_met.fits;0.754847;26496.1;1.84872;0.170667
20221103040318518_SVAKOV-R12_snap.fits;0.688953;26509.3;1.02175;0
20221103040418592_SVAKOV-R12_snap.fits;0.701849;26455.1;0.679699;0
20221103040518667_SVAKOV-R12_snap.fits;0.784835;26513.7;0.595666;0
20221103040618742_SVAKOV-R12_snap.fits;0.725602;26491.7;0.666044;0
20221103040745270_SVAKOV-R12_met.fits;0.720762;26504.9;1.50162;0.170667
20221103040808480_SVAKOV-R12_met.fits;0.757244;26506.3;2.33795;0.170667
20221103040813259_SVAKOV-R12_met.fits;0.688893;26493.2;1.75166;0.512
20221103040718816_SVAKOV-R12_snap.fits;0.652772;26449.2;0.676644;0
20221103040820086_SVAKOV-R12_met.fits;1.1315;26506.3;3.44838;0.341333
20221103040848928_SVAKOV-R12_met.fits;0.765599;26509.3;2.29581;0.170667
20221103040818891_SVAKOV-R12_snap.fits;0.645518;26519.5;0.550654;0
20221103040938080_SVAKOV-R12_met.fits;0.605041;26513.7;6.11344;0.341333
20221103040956683_SVAKOV-R12_met.fits;0.788648;26500.5;5.77694;0.170667
20221103040918966_SVAKOV-R12_snap.fits;0.769253;26491.7;0.792511;0
20221103041057611_SVAKOV-R12_met.fits;0.646455;26538.6;1.32664;0.170667
20221103041113142_SVAKOV-R12_met.fits;0.704546;26500.5;1.8262;0.170667
20221103041019040_SVAKOV-R12_snap.fits;0.686123;26449.2;0.803546;0
20221103041153931_SVAKOV-R12_met.fits;0.696346;26504.9;1.71326;0.341333
20221103041158539_SVAKOV-R12_met.fits;0.775205;26469.7;5.38809;0.341333
20221103041201611_SVAKOV-R12_met.fits;0.645281;26497.6;2.25077;0.170667
20221103041119115_SVAKOV-R12_snap.fits;0.669168;26456.5;0.63393;0
20221103041224651_SVAKOV-R12_met.fits;0.762498;26493.2;1.7429;0.170667
20221103041228918_SVAKOV-R12_met.fits;0.729449;26485.8;1.80513;0.170667
20221103041219190_SVAKOV-R12_snap.fits;0.61758;26463.9;0.5937;0
20221103041352715_SVAKOV-R12_met.fits;0.677008;26500.5;7.15118;1.36533
20221103041357323_SVAKOV-R12_met.fits;0.624005;26499;4.98378;0.341333
20221103041402955_SVAKOV-R12_met.fits;0.677671;26502;3.44306;0.341333
20221103041415414_SVAKOV-R12_met.fits;0.650878;26518.1;1.56544;0.170667
20221103041319264_SVAKOV-R12_snap.fits;0.645019;26497.6;0.789173;0
20221103041419339_SVAKOV-R12_snap.fits;0.69432;26521;0.652791;0
20221103041531531_SVAKOV-R12_met.fits;0.624687;26504.9;1.50821;0.170667
20221103041519414_SVAKOV-R12_snap.fits;0.825839;26522.5;1.19068;0
20221103041617611_SVAKOV-R12_met.fits;0.84207;26547.4;1.93611;2.38933
20221103041647990_SVAKOV-R12_met.fits;0.767307;26471.2;1.54845;0.170667
20221103041619488_SVAKOV-R12_snap.fits;0.684809;26521;0.642302;0
20221103041719563_SVAKOV-R12_snap.fits;0.687702;26519.5;0.653072;0
20221103041835680_SVAKOV-R12_met.fits;0.689216;26502;1.42486;0.341333
20221103041819638_SVAKOV-R12_snap.fits;0.723331;26538.6;0.462719;0
20221103041923979_SVAKOV-R12_met.fits;0.755501;26504.9;2.47954;0.341333
20221103042002208_SVAKOV-R12_met.fits;0.695908;26507.8;2.53206;7.33867
20221103041919712_SVAKOV-R12_snap.fits;0.739768;26458;0.617034;0
20221103042027979_SVAKOV-R12_met.fits;0.691919;26507.8;2.33042;0.170667
20221103042039584_SVAKOV-R12_met.fits;0.763639;26516.6;3.14426;0.341333
20221103042111499_SVAKOV-R12_met.fits;0.608197;26491.7;6.0664;0.341333
20221103042019787_SVAKOV-R12_snap.fits;0.765715;26485.8;0.808979;0
20221103042159456_SVAKOV-R12_met.fits;0.729666;26490.2;3.43171;1.70667
20221103042119862_SVAKOV-R12_snap.fits;0.666003;26512.2;0.680141;0
20221103042223179_SVAKOV-R12_met.fits;0.787798;26506.3;10.8763;0.512
20221103042219936_SVAKOV-R12_snap.fits;0.790434;26525.4;0.577897;0
20221103042320864_SVAKOV-R12_met.fits;0.712833;26500.5;3.67253;0.341333
20221103042320011_SVAKOV-R12_snap.fits;0.70038;26504.9;0.599022;0
20221103042423499_SVAKOV-R12_met.fits;0.754082;26480;1.91141;0.170667
20221103042420086_SVAKOV-R12_snap.fits;0.610599;26502;0.626381;0
20221103042537056_SVAKOV-R12_met.fits;0.696194;26506.3;1.46628;1.19467
20221103042520160_SVAKOV-R12_snap.fits;0.727117;26506.3;0.670214;0
20221103042620235_SVAKOV-R12_snap.fits;0.649902;26500.5;0.544848;0
20221103042739083_SVAKOV-R12_met.fits;0.734594;26496.1;6.63558;0.341333
20221103042754443_SVAKOV-R12_met.fits;0.605962;26500.5;1.37972;0.341333
20221103042758368_SVAKOV-R12_met.fits;0.595753;26490.2;13.5427;0.512
20221103042720310_SVAKOV-R12_snap.fits;0.865313;26502;0.657319;0
20221103042824992_SVAKOV-R12_met.fits;0.616915;26496.1;1.62902;0.341333
20221103042820384_SVAKOV-R12_snap.fits;0.699373;26474.1;0.751025;0
20221103042917728_SVAKOV-R12_met.fits;0.698085;26494.6;2.25421;0.170667
20221103042920459_SVAKOV-R12_snap.fits;0.660074;26466.8;0.61235;0
20221103043045280_SVAKOV-R12_met.fits;0.710703;26515.1;2.1273;0.170667
20221103043020534_SVAKOV-R12_snap.fits;0.696945;26529.8;0.490812;0
20221103043120608_SVAKOV-R12_snap.fits;0.655914;26462.4;0.641601;0
20221103043228022_SVAKOV-R12_met.fits;0.757432;26503.4;4.40499;0.341333
20221103043258742_SVAKOV-R12_met.fits;0.763255;26497.6;19.7173;2.38933
20221103043220683_SVAKOV-R12_snap.fits;0.645432;26462.4;0.593101;0
20221103043320758_SVAKOV-R12_snap.fits;0.725056;26532.7;0.736197;0
20221103043428171_SVAKOV-R12_met.fits;0.620045;26507.8;2.96849;0.341333
20221103043438582_SVAKOV-R12_met.fits;0.578388;26500.5;6.3788;3.072
20221103043501451_SVAKOV-R12_met.fits;0.623796;26506.3;1.29261;0.341333
20221103043420832_SVAKOV-R12_snap.fits;0.719581;26452.1;0.583709;0
20221103043546678_SVAKOV-R12_met.fits;0.736146;26518.1;1.95085;0.170667
20221103043550091_SVAKOV-R12_met.fits;0.987259;26503.4;1.98912;0.170667
20221103043610742_SVAKOV-R12_met.fits;0.648432;26519.5;1.33003;0.170667
20221103043520907_SVAKOV-R12_snap.fits;0.701114;26515.1;0.654693;0
20221103043636683_SVAKOV-R12_met.fits;0.725405;26502;2.02499;0.341333
20221103043620982_SVAKOV-R12_snap.fits;0.714623;26499;0.750896;0
20221103043726859_SVAKOV-R12_met.fits;0.656535;26526.9;1.43261;0.170667
20221103043755190_SVAKOV-R12_met.fits;0.710112;26502;7.62785;0.341333
20221103043758774_SVAKOV-R12_met.fits;0.596548;26509.3;2.05942;0.512
20221103043803211_SVAKOV-R12_met.fits;0.678814;26519.5;2.82254;0.341333
20221103043814987_SVAKOV-R12_met.fits;0.625435;26499;1.53894;0.512
20221103043721056_SVAKOV-R12_snap.fits;0.712922;26481.4;0.727713;0
20221103043857483_SVAKOV-R12_met.fits;0.820353;26506.3;2.8116;0.341333
20221103043821131_SVAKOV-R12_snap.fits;0.676751;26541.5;0.809398;0
20221103043947318_SVAKOV-R12_met.fits;0.726782;26494.6;2.08172;0.341333
20221103043921206_SVAKOV-R12_snap.fits;0.502457;26526.9;0.459995;0
20221103044021280_SVAKOV-R12_snap.fits;0.766597;26541.5;0.831041;0
20221103044121355_SVAKOV-R12_snap.fits;0.734444;26469.7;0.520796;0
20221103044239179_SVAKOV-R12_met.fits;0.6682;26503.4;1.61775;0.341333
20221103044243958_SVAKOV-R12_met.fits;0.65538;26497.6;1.4582;0.170667
20221103044253686_SVAKOV-R12_met.fits;0.708321;26496.1;2.07345;0.341333
20221103044221430_SVAKOV-R12_snap.fits;0.842303;26547.4;0.608949;0
20221103044325088_SVAKOV-R12_met.fits;0.708892;26509.3;1.70949;0.170667
20221103044348982_SVAKOV-R12_met.fits;0.722015;26500.5;1.77877;0.341333
20221103044414411_SVAKOV-R12_met.fits;0.698837;26488.8;1.57804;0.170667
20221103044321504_SVAKOV-R12_snap.fits;0.764388;26478.5;0.621256;0
20221103044440694_SVAKOV-R12_met.fits;0.82333;26515.1;2.19404;0.170667
20221103044516192_SVAKOV-R12_met.fits;0.702701;26487.3;6.219;0.341333
20221103044421579_SVAKOV-R12_snap.fits;0.814889;26510.7;0.679146;0
20221103044604832_SVAKOV-R12_met.fits;0.731311;26493.2;1.57859;0.170667
20221103044521654_SVAKOV-R12_snap.fits;0.985312;26475.6;0.810382;0
20221103044650230_SVAKOV-R12_met.fits;0.664477;26484.4;1.45834;6.144
20221103044706955_SVAKOV-R12_met.fits;0.782824;26484.4;2.03387;0.170667
20221103044621728_SVAKOV-R12_snap.fits;1.053;26538.6;1.18136;0
20221103044733067_SVAKOV-R12_met.fits;0.766212;26506.3;2.70575;0.341333
20221103044800374_SVAKOV-R12_met.fits;0.756019;26513.7;1.87114;0.170667
20221103044807542_SVAKOV-R12_met.fits;0.659723;26499;2.38082;0.341333
20221103044721803_SVAKOV-R12_snap.fits;0.724158;26493.2;0.777972;0
20221103044821878_SVAKOV-R12_snap.fits;0.658983;26463.9;0.811836;0
20221103044957792_SVAKOV-R12_met.fits;0.699329;26500.5;1.42888;0.170667
20221103044921952_SVAKOV-R12_snap.fits;0.671515;26541.5;0.709957;0
20221103045043531_SVAKOV-R12_met.fits;0.746373;26510.7;1.52303;0.170667
20221103045022027_SVAKOV-R12_snap.fits;0.693681;26484.4;1.11724;0
20221103045122102_SVAKOV-R12_snap.fits;0.779735;26547.4;0.652412;0
20221103045241120_SVAKOV-R12_met.fits;0.67914;26500.5;1.61627;0.170667
20221103045222176_SVAKOV-R12_snap.fits;0.669667;26482.9;0.706512;0
20221103045325835_SVAKOV-R12_met.fits;0.71267;26494.6;2.52473;0.512
20221103045332150_SVAKOV-R12_met.fits;0.606965;26509.3;3.45501;0.341333
20221103045335222_SVAKOV-R12_met.fits;0.677592;26515.1;1.37972;0.170667
20221103045337952_SVAKOV-R12_met.fits;0.598282;26545.9;1.79441;1.024
20221103045346656_SVAKOV-R12_met.fits;0.765531;26507.8;1.6511;0.170667
20221103045322251_SVAKOV-R12_snap.fits;0.751022;26452.1;0.433208;0
20221103045513184_SVAKOV-R12_met.fits;0.720509;26502;2.09937;0.170667
20221103045422326_SVAKOV-R12_snap.fits;0.824951;26499;0.703815;0
20221103045536736_SVAKOV-R12_met.fits;0.737635;26507.8;1.815;0.170667
20221103045600288_SVAKOV-R12_met.fits;0.718529;26487.3;2.12635;0.170667
20221103045522400_SVAKOV-R12_snap.fits;0.75656;26497.6;0.896047;0
20221103045618891_SVAKOV-R12_met.fits;0.698399;26507.8;1.53066;1.87733
20221103045622475_SVAKOV-R12_snap.fits;0.668224;26490.2;0.604052;0
20221103045722550_SVAKOV-R12_snap.fits;0.546738;26502;0.679913;0
20221103045853003_SVAKOV-R12_met.fits;0.631004;26500.5;1.69275;0.341333
20221103045901707_SVAKOV-R12_met.fits;0.610092;26494.6;1.68959;0.341333
20221103045822624_SVAKOV-R12_snap.fits;0.705373;26534.2;0.669119;0
20221103045922699_SVAKOV-R12_snap.fits;0.711878;26535.6;0.614898;0
