# file name; noise; peak f.; mag.; duration
20221103205959051_SVAKOV-R12_met.fits;0.736741;26507.8;2.9276;0.170667
20221103210036939_SVAKOV-R12_met.fits;0.679801;26509.3;1.47355;0.170667
20221103210050251_SVAKOV-R12_met.fits;0.762826;26478.5;1.63223;0.170667
20221103210110390_SVAKOV-R12_met.fits;0.735923;26506.3;2.14095;0.341333
20221103210034379_SVAKOV-R12_snap.fits;0.767928;26484.4;0.694809;0
20221103210134454_SVAKOV-R12_snap.fits;0.752876;26472.7;0.759802;0
20221103210234528_SVAKOV-R12_snap.fits;0.734276;26497.6;0.676563;0
20221103210333920_SVAKOV-R12_met.fits;0.712621;26504.9;1.97013;0.341333
20221103210334603_SVAKOV-R12_snap.fits;0.776981;26521;0.695431;0
20221103210518539_SVAKOV-R12_met.fits;0.730507;26515.1;3.92398;0.341333
20221103210434678_SVAKOV-R12_snap.fits;0.703305;26543;0.590555;0
20221103210609910_SVAKOV-R12_met.fits;0.642948;26482.9;2.54739;0.170667
20221103210534752_SVAKOV-R12_snap.fits;0.799623;26484.4;0.76049;0
20221103210719030_SVAKOV-R12_met.fits;0.757786;26504.9;3.23099;0.170667
20221103210730294_SVAKOV-R12_met.fits;0.728152;26526.9;2.30728;0.170667
20221103210634827_SVAKOV-R12_snap.fits;0.745694;26512.2;0.579123;0
20221103210822518_SVAKOV-R12_met.fits;0.758032;26503.4;6.04221;0.512
20221103210734902_SVAKOV-R12_snap.fits;0.766578;26510.7;0.612932;0
20221103210846582_SVAKOV-R12_met.fits;0.842954;26500.5;2.55799;0.341333
20221103210851702_SVAKOV-R12_met.fits;0.648388;26504.9;5.63347;1.19467
20221103210928054_SVAKOV-R12_met.fits;0.871613;26503.4;4.78958;0.341333
20221103210834976_SVAKOV-R12_snap.fits;0.786829;26515.1;0.594178;0
20221103210935051_SVAKOV-R12_snap.fits;0.744242;26485.8;0.679491;0
20221103211059702_SVAKOV-R12_met.fits;0.750499;26509.3;10.3195;0.512
20221103211035126_SVAKOV-R12_snap.fits;0.7108;26474.1;0.644155;0
20221103211135200_SVAKOV-R12_snap.fits;0.817927;26487.3;0.828322;0
20221103211237152_SVAKOV-R12_met.fits;0.595939;26515.1;1.41279;0.170667
20221103211251318_SVAKOV-R12_met.fits;0.647293;26497.6;4.05758;0.341333
20221103211305824_SVAKOV-R12_met.fits;0.95656;26497.6;5.65515;0.341333
20221103211235275_SVAKOV-R12_snap.fits;0.925955;26540;0.676012;0
20221103211408459_SVAKOV-R12_met.fits;0.805744;26503.4;1.74763;0.512
20221103211422966_SVAKOV-R12_met.fits;0.812868;26491.7;2.04812;0.170667
20221103211335350_SVAKOV-R12_snap.fits;0.685155;26509.3;0.750661;0
20221103211446176_SVAKOV-R12_met.fits;0.792075;26487.3;11.6986;0.341333
20221103211509387_SVAKOV-R12_met.fits;0.674399;26507.8;1.43184;0.170667
20221103211435424_SVAKOV-R12_snap.fits;0.902786;26452.1;0.800669;0
20221103211610315_SVAKOV-R12_met.fits;0.775074;26503.4;10.6503;0.341333
20221103211615776_SVAKOV-R12_met.fits;0.93334;26488.8;2.56556;0.512
20221103211535499_SVAKOV-R12_snap.fits;0.817587;26521;0.606344;0
20221103211657248_SVAKOV-R12_met.fits;0.825535;26512.2;7.50536;0.341333
20221103211635574_SVAKOV-R12_snap.fits;0.755589;26487.3;0.789367;0
20221103211735648_SVAKOV-R12_snap.fits;0.815645;26535.6;0.919759;0
20221103211844768_SVAKOV-R12_met.fits;0.816428;26500.5;6.15439;0.512
20221103211922144_SVAKOV-R12_met.fits;0.814873;26502;4.85916;0.341333
20221103211835723_SVAKOV-R12_snap.fits;0.852497;26509.3;0.877065;0
20221103212006859_SVAKOV-R12_met.fits;0.76654;26478.5;11.1655;0.341333
20221103211935798_SVAKOV-R12_snap.fits;0.843918;26507.8;0.62797;0
20221103212041504_SVAKOV-R12_met.fits;0.623611;26482.9;2.60305;0.170667
20221103212054816_SVAKOV-R12_met.fits;0.767194;26510.7;12.5915;0.341333
20221103212035872_SVAKOV-R12_snap.fits;0.794591;26484.4;0.67214;0
20221103212135947_SVAKOV-R12_snap.fits;0.801879;26484.4;0.737044;0
20221103212239947_SVAKOV-R12_met.fits;0.723463;26472.7;1.56624;0.170667
20221103212236022_SVAKOV-R12_snap.fits;0.930769;26522.5;0.598111;0
20221103212336096_SVAKOV-R12_snap.fits;0.750233;26531.2;0.632483;0
20221103212502283_SVAKOV-R12_met.fits;0.722563;26487.3;2.80981;2.21867
20221103212520203_SVAKOV-R12_met.fits;0.686298;26502;1.61351;0.170667
20221103212531296_SVAKOV-R12_met.fits;0.688174;26513.7;2.21196;0.341333
20221103212436171_SVAKOV-R12_snap.fits;0.685429;26512.2;0.661646;0
20221103212533515_SVAKOV-R12_met.fits;0.731352;26522.5;3.65463;0.170667
20221103212602528_SVAKOV-R12_met.fits;0.669676;26503.4;2.14949;0.170667
20221103212536246_SVAKOV-R12_snap.fits;0.820338;26532.7;0.709489;0
20221103212636320_SVAKOV-R12_snap.fits;0.884282;26529.8;0.738626;0
20221103212736395_SVAKOV-R12_snap.fits;0.733547;26493.2;0.893212;0
20221103212846198_SVAKOV-R12_met.fits;0.76561;26504.9;2.51942;0.512
20221103212836470_SVAKOV-R12_snap.fits;0.800362;26488.8;0.595825;0
20221103213011190_SVAKOV-R12_met.fits;0.813327;26491.7;5.16105;0.341333
20221103212936544_SVAKOV-R12_snap.fits;0.843065;26490.2;0.806617;0
20221103213130379_SVAKOV-R12_met.fits;0.788584;26496.1;2.09851;0.341333
20221103213036619_SVAKOV-R12_snap.fits;0.811342;26496.1;0.663278;0
20221103213223286_SVAKOV-R12_met.fits;0.804753;26509.3;3.21739;0.170667
20221103213136694_SVAKOV-R12_snap.fits;0.727064;26456.5;0.76986;0
20221103213246155_SVAKOV-R12_met.fits;0.699874;26488.8;3.77704;0.341333
20221103213315680_SVAKOV-R12_met.fits;0.727721;26488.8;2.23655;0.170667
20221103213236768_SVAKOV-R12_snap.fits;0.665286;26545.9;0.700951;0
20221103213336843_SVAKOV-R12_snap.fits;0.842655;26535.6;0.635484;0
20221103213446816_SVAKOV-R12_met.fits;0.811845;26513.7;2.08904;0.170667
20221103213436918_SVAKOV-R12_snap.fits;0.755479;26471.2;0.732545;0
20221103213547574_SVAKOV-R12_met.fits;0.74952;26488.8;2.33667;0.170667
20221103213555595_SVAKOV-R12_met.fits;0.764004;26504.9;1.78139;0.512
20221103213536992_SVAKOV-R12_snap.fits;0.675599;26526.9;0.832685;0
20221103213635019_SVAKOV-R12_met.fits;0.716478;26497.6;4.16214;0.170667
20221103213637067_SVAKOV-R12_snap.fits;0.797173;26534.2;0.671843;0
20221103213737142_SVAKOV-R12_snap.fits;0.764512;26490.2;0.649549;0
20221103213855307_SVAKOV-R12_met.fits;0.628341;26490.2;2.35222;1.536
20221103213837216_SVAKOV-R12_snap.fits;0.907664;26521;0.597133;0
20221103213936950_SVAKOV-R12_met.fits;0.814089;26487.3;1.67791;0.170667
20221103213941558_SVAKOV-R12_met.fits;0.670192;26494.6;2.84803;0.341333
20221103214033440_SVAKOV-R12_met.fits;0.93985;26487.3;3.75477;0.341333
20221103213937291_SVAKOV-R12_snap.fits;0.723981;26466.8;0.97099;0
20221103214127883_SVAKOV-R12_met.fits;0.771574;26504.9;2.91933;0.341333
20221103214037366_SVAKOV-R12_snap.fits;0.805737;26499;0.695828;0
20221103214154336_SVAKOV-R12_met.fits;0.746024;26521;1.49556;0.512
20221103214200139_SVAKOV-R12_met.fits;0.739627;26507.8;2.46243;0.170667
20221103214209696_SVAKOV-R12_met.fits;0.696958;26506.3;8.65871;0.341333
20221103214219595_SVAKOV-R12_met.fits;0.757798;26504.9;2.24689;0.170667
20221103214137440_SVAKOV-R12_snap.fits;0.776928;26491.7;0.689887;0
20221103214237515_SVAKOV-R12_snap.fits;0.765805;26513.7;0.681096;0
20221103214337590_SVAKOV-R12_snap.fits;0.81002;26471.2;0.602678;0
20221103214517430_SVAKOV-R12_met.fits;0.669739;26504.9;1.40793;0.170667
20221103214437664_SVAKOV-R12_snap.fits;0.690052;26453.6;0.792634;0
20221103214551734_SVAKOV-R12_met.fits;0.903611;26490.2;5.90522;0.512
20221103214537739_SVAKOV-R12_snap.fits;0.8935;26504.9;0.748446;0
20221103214641568_SVAKOV-R12_met.fits;0.732194;26494.6;2.52471;0.512
20221103214637814_SVAKOV-R12_snap.fits;0.736362;26468.3;0.829785;0
20221103214757686_SVAKOV-R12_met.fits;0.777175;26510.7;2.80743;0.512
20221103214809803_SVAKOV-R12_met.fits;0.721219;26469.7;1.53996;0.170667
20221103214737888_SVAKOV-R12_snap.fits;0.850881;26497.6;0.778446;0
20221103214845302_SVAKOV-R12_met.fits;0.780296;26519.5;13.193;0.341333
20221103214854176_SVAKOV-R12_met.fits;0.762349;26518.1;3.19341;0.341333
20221103214837963_SVAKOV-R12_snap.fits;0.799483;26537.1;0.52268;0
20221103214952203_SVAKOV-R12_met.fits;0.8635;26499;1.73215;0.170667
20221103215025312_SVAKOV-R12_met.fits;0.738373;26500.5;2.64592;0.341333
20221103214938038_SVAKOV-R12_snap.fits;0.75907;26521;0.772004;0
20221103215101664_SVAKOV-R12_met.fits;0.766454;26502;3.04622;2.73067
20221103215038112_SVAKOV-R12_snap.fits;0.715955;26468.3;0.816804;0
20221103215201568_SVAKOV-R12_met.fits;0.724453;26516.6;2.43368;0.170667
20221103215138187_SVAKOV-R12_snap.fits;0.950494;26515.1;0.716803;0
20221103215234678_SVAKOV-R12_met.fits;0.749217;26503.4;7.48892;0.341333
20221103215238262_SVAKOV-R12_snap.fits;0.741093;26480;0.695225;0
20221103215338336_SVAKOV-R12_snap.fits;0.734195;26458;0.557724;0
20221103215520054_SVAKOV-R12_met.fits;0.76598;26496.1;2.79139;0.170667
20221103215438411_SVAKOV-R12_snap.fits;0.774689;26496.1;0.70417;0
20221103215608864_SVAKOV-R12_met.fits;0.820502;26506.3;4.51832;0.170667
20221103215538486_SVAKOV-R12_snap.fits;0.789995;26544.4;0.842675;0
20221103215659894_SVAKOV-R12_met.fits;0.699852;26512.2;1.40793;0.170667
20221103215638560_SVAKOV-R12_snap.fits;0.753469;26475.6;0.602571;0
20221103215819766_SVAKOV-R12_met.fits;0.690893;26513.7;3.27683;0.512
20221103215738635_SVAKOV-R12_snap.fits;0.829886;26475.6;0.718238;0
20221103215838710_SVAKOV-R12_snap.fits;0.898081;26484.4;0.77658;0
20221103215938784_SVAKOV-R12_snap.fits;0.836747;26535.6;0.594663;0
