# file name; noise; peak f.; mag.; duration
20221103135929056_SVAKOV-R12_met.fits;0.860749;26503.4;1.94821;0.170667
20221103135931275_SVAKOV-R12_met.fits;0.62827;26499;1.43848;0.170667
20221103140008480_SVAKOV-R12_met.fits;0.822373;26491.7;2.32631;0.170667
20221103140003019_SVAKOV-R12_snap.fits;0.947088;26452.1;0.688291;0
20221103140103947_SVAKOV-R12_met.fits;0.854755;26534.2;1.9415;0.170667
20221103140128864_SVAKOV-R12_met.fits;0.884934;26484.4;2.02961;0.170667
20221103140103094_SVAKOV-R12_snap.fits;0.80377;26478.5;0.797999;0
20221103140208800_SVAKOV-R12_met.fits;0.746152;26506.3;4.7347;1.536
20221103140203168_SVAKOV-R12_snap.fits;0.988402;26456.5;0.773593;0
20221103140303243_SVAKOV-R12_snap.fits;0.916314;26509.3;0.615696;0
20221103140454859_SVAKOV-R12_met.fits;0.841343;26547.4;1.70157;0.170667
20221103140403318_SVAKOV-R12_snap.fits;0.798369;26500.5;0.909564;0
20221103140526262_SVAKOV-R12_met.fits;0.787906;26506.3;1.593;0.170667
20221103140503392_SVAKOV-R12_snap.fits;1.04528;26490.2;0.647472;0
20221103140603467_SVAKOV-R12_snap.fits;1.78022;26547.4;1.35305;0
20221103140719584_SVAKOV-R12_met.fits;0.81088;26506.3;3.62363;0.341333
20221103140703542_SVAKOV-R12_snap.fits;0.795814;26477.1;0.707969;0
20221103140803616_SVAKOV-R12_snap.fits;0.707072;26474.1;0.685982;0
20221103140923830_SVAKOV-R12_met.fits;0.940509;26510.7;2.33147;0.170667
20221103140953184_SVAKOV-R12_met.fits;0.810728;26496.1;1.95388;0.341333
20221103140903691_SVAKOV-R12_snap.fits;0.852559;26463.9;0.681374;0
20221103141059062_SVAKOV-R12_met.fits;0.880135;26490.2;3.14449;0.341333
20221103141003766_SVAKOV-R12_snap.fits;1.05726;26469.7;1.12314;0
20221103141103840_SVAKOV-R12_snap.fits;0.945044;26484.4;0.92543;0
20221103141209888_SVAKOV-R12_met.fits;0.895526;26502;1.86784;0.170667
20221103141203915_SVAKOV-R12_snap.fits;0.795342;26496.1;0.66518;0
20221103141303990_SVAKOV-R12_snap.fits;0.858331;26545.9;0.879411;0
20221103141438880_SVAKOV-R12_met.fits;0.948615;26490.2;3.61845;0.341333
20221103141404064_SVAKOV-R12_snap.fits;0.839109;26504.9;0.762786;0
20221103141544246_SVAKOV-R12_met.fits;0.808612;26494.6;2.27457;0.170667
20221103141504139_SVAKOV-R12_snap.fits;1.85925;26468.3;1.04831;0
20221103141646539_SVAKOV-R12_met.fits;0.782891;26491.7;1.79758;0.170667
20221103141604214_SVAKOV-R12_snap.fits;0.920908;26471.2;0.87391;0
20221103141704288_SVAKOV-R12_snap.fits;0.985341;26506.3;0.939962;0
20221103141811019_SVAKOV-R12_met.fits;0.79914;26488.8;1.65793;0.512
20221103141804363_SVAKOV-R12_snap.fits;0.883021;26506.3;0.811737;0
20221103141904438_SVAKOV-R12_snap.fits;1.82043;26518.1;1.40187;0
20221103142004512_SVAKOV-R12_snap.fits;0.905414;26471.2;0.863714;0
20221103142104587_SVAKOV-R12_snap.fits;0.84492;26512.2;0.712377;0
20221103142206710_SVAKOV-R12_met.fits;0.85659;26488.8;2.09143;3.584
20221103142204662_SVAKOV-R12_snap.fits;0.848595;26481.4;0.757944;0
20221103142304736_SVAKOV-R12_snap.fits;1.54401;26497.6;0.990245;0
20221103142409760_SVAKOV-R12_met.fits;0.988856;26491.7;10.0752;0.341333
20221103142432971_SVAKOV-R12_met.fits;0.769361;26491.7;1.7426;0.170667
20221103142442016_SVAKOV-R12_met.fits;1.38816;26516.6;3.83053;0.170667
20221103142404811_SVAKOV-R12_snap.fits;0.985385;26484.4;0.848286;0
20221103142504886_SVAKOV-R12_snap.fits;0.851741;26537.1;0.712899;0
20221103142604960_SVAKOV-R12_snap.fits;0.874416;26531.2;0.590601;0
20221103142705547_SVAKOV-R12_met.fits;0.825596;26487.3;2.30809;0.170667
20221103142705035_SVAKOV-R12_snap.fits;1.44499;26491.7;1.17159;0
20221103142839072_SVAKOV-R12_met.fits;0.927664;26481.4;3.56945;0.512
20221103142805110_SVAKOV-R12_snap.fits;0.77717;26452.1;0.858312;0
20221103142905184_SVAKOV-R12_snap.fits;0.80157;26523.9;0.949127;0
20221103143012427_SVAKOV-R12_met.fits;0.985468;26494.6;2.51783;0.341333
20221103143005259_SVAKOV-R12_snap.fits;0.854994;26528.3;0.852134;0
20221103143131275_SVAKOV-R12_met.fits;0.973528;26494.6;4.56099;0.170667
20221103143152096_SVAKOV-R12_met.fits;0.97638;26512.2;2.90524;0.170667
20221103143105334_SVAKOV-R12_snap.fits;2.29944;26478.5;1.23813;0
20221103143202507_SVAKOV-R12_met.fits;0.789687;26509.3;1.70218;0.170667
20221103143228619_SVAKOV-R12_met.fits;0.866199;26547.4;1.98109;0.512
20221103143205408_SVAKOV-R12_snap.fits;0.96509;26518.1;0.864012;0
20221103143305483_SVAKOV-R12_snap.fits;0.78843;26519.5;0.60957;0
20221103143434230_SVAKOV-R12_met.fits;0.937342;26500.5;1.95485;0.170667
20221103143445664_SVAKOV-R12_met.fits;0.960156;26490.2;2.26844;0.170667
20221103143500171_SVAKOV-R12_met.fits;0.92418;26509.3;2.16527;0.341333
20221103143405558_SVAKOV-R12_snap.fits;0.91657;26547.4;0.741354;0
20221103143528502_SVAKOV-R12_met.fits;0.774601;26494.6;3.81769;0.341333
20221103143505632_SVAKOV-R12_snap.fits;1.61938;26456.5;1.37868;0
20221103143605707_SVAKOV-R12_snap.fits;0.929536;26482.9;0.690351;0
20221103143740768_SVAKOV-R12_met.fits;0.93011;26516.6;7.0882;0.341333
20221103143745547_SVAKOV-R12_met.fits;0.840032;26503.4;1.74648;0.170667
20221103143705782_SVAKOV-R12_snap.fits;0.815204;26482.9;0.853081;0
20221103143824630_SVAKOV-R12_met.fits;0.934867;26494.6;2.90824;0.341333
20221103143805856_SVAKOV-R12_snap.fits;0.820373;26488.8;0.677784;0
20221103143912928_SVAKOV-R12_met.fits;0.851636;26499;3.74256;0.341333
20221103143905931_SVAKOV-R12_snap.fits;1.21375;26459.5;0.758557;0
20221103144047819_SVAKOV-R12_met.fits;0.957836;26490.2;1.93141;0.170667
20221103144006006_SVAKOV-R12_snap.fits;0.916202;26475.6;0.689144;0
20221103144155232_SVAKOV-R12_met.fits;0.869635;26496.1;3.4882;0.341333
20221103144106080_SVAKOV-R12_snap.fits;0.817947;26523.9;0.734062;0
20221103144247115_SVAKOV-R12_met.fits;0.750769;26496.1;2.79193;0.170667
20221103144206155_SVAKOV-R12_snap.fits;0.736299;26481.4;0.688177;0
20221103144306230_SVAKOV-R12_snap.fits;1.87924;26462.4;1.37081;0
20221103144450507_SVAKOV-R12_met.fits;0.986424;26509.3;3.19246;0.512
20221103144455115_SVAKOV-R12_met.fits;0.910745;26499;6.95163;0.341333
20221103144406304_SVAKOV-R12_snap.fits;0.853172;26478.5;0.916217;0
20221103144506379_SVAKOV-R12_snap.fits;0.948812;26474.1;0.720129;0
20221103144646731_SVAKOV-R12_met.fits;0.864521;26493.2;2.90244;0.170667
20221103144606454_SVAKOV-R12_snap.fits;0.93911;26507.8;0.815445;0
20221103144706528_SVAKOV-R12_snap.fits;2.17394;26504.9;0.684974;0
20221103144853878_SVAKOV-R12_met.fits;0.824668;26496.1;2.91369;0.170667
20221103144806603_SVAKOV-R12_snap.fits;0.900539;26469.7;0.643342;0
20221103144916235_SVAKOV-R12_met.fits;1.01782;26490.2;4.90798;0.341333
20221103144906678_SVAKOV-R12_snap.fits;0.950388;26499;1.01602;0
20221103145046518_SVAKOV-R12_met.fits;0.891574;26494.6;9.41907;0.512
20221103145006752_SVAKOV-R12_snap.fits;0.958542;26537.1;0.688013;0
20221103145106827_SVAKOV-R12_snap.fits;0.93441;26488.8;0.86977;0
20221103145206902_SVAKOV-R12_snap.fits;0.922536;26529.8;0.713145;0
20221103145323190_SVAKOV-R12_met.fits;0.746281;26491.7;1.84022;0.170667
20221103145334624_SVAKOV-R12_met.fits;0.682151;26487.3;1.50961;0.170667
20221103145306976_SVAKOV-R12_snap.fits;0.893479;26493.2;0.878403;0
20221103145435723_SVAKOV-R12_met.fits;0.858003;26502;2.11001;0.170667
20221103145407051_SVAKOV-R12_snap.fits;0.917318;26518.1;0.870292;0
20221103145524534_SVAKOV-R12_met.fits;0.756933;26491.7;2.43036;0.170667
20221103145507126_SVAKOV-R12_snap.fits;0.847602;26509.3;0.757229;0
20221103145608054_SVAKOV-R12_met.fits;1.1566;26497.6;2.82677;0.170667
20221103145651232_SVAKOV-R12_met.fits;0.882933;26502;1.82532;0.170667
20221103145607200_SVAKOV-R12_snap.fits;0.96318;26455.1;0.710446;0
20221103145707275_SVAKOV-R12_snap.fits;1.07571;26504.9;0.798894;0
20221103145838070_SVAKOV-R12_met.fits;1.17839;26481.4;5.38108;1.87733
20221103145807350_SVAKOV-R12_snap.fits;1.4226;26465.3;0.984498;0
20221103145907424_SVAKOV-R12_snap.fits;0.931712;26475.6;0.795331;0
