#timestamp,LO_Frequency,Hit,StdDev 
1667516415.5,286047003.2,P
1667516435.4,286047003.3,P
1667516455.2,286047003.3,P
1667516475.0,286047005.5,Y
1667516475.9,286047005.5,P
1667516495.8,286047000.5,N
1667516515.6,286047000.9,N
1667516535.5,286046998.2,N
1667516555.3,286046998.7,N
1667516575.1,286047000.3,N
1667516595.9,286047002.3,N
1667516615.7,286047000.8,N
1667516635.5,286046998.8,N
1667516655.4,286046998.9,N
1667516675.2,286046998.2,N
1667516695.1,286046998.1,N
1667516696.0,286046998.1,N
1667516715.8,286047001.1,N
1667516735.6,286046998.2,N
1667516755.5,286047000.9,N
1667516775.3,286046998.2,N
1667516795.6,286046999.3,N
1667516815.5,286046998.3,N
1667516835.3,286047000.9,N
1667516855.1,286046998.1,N
1667516875.9,286047000.8,N
1667516895.7,286046999.9,N
1667516915.6,286047001.2,N
1667516935.4,286046999.7,N
1667516955.2,286047000.6,N
1667516975.1,286047000.6,N
1667516976.0,286047000.6,N
1667516995.8,286047002.3,N
1667517015.6,286047002.5,N
1667517035.5,286047001.7,N
1667517055.3,286047002.1,N
1667517075.2,286047002.1,N
1667517095.9,286047004.4,N
1667517115.7,286047004.3,N
1667517135.6,286047001.4,N
1667517155.4,286047001.7,N
1667517175.3,286047004.2,N
1667517195.1,286047004.2,N
1667517196.0,286047004.2,N
1667517215.8,286047004.1,N
1667517235.7,286047004.2,N
1667517255.5,286047001.3,N
1667517275.4,286047004.2,N
1667517295.2,286047001.4,N
1667517315.0,286047001.5,N
1667517315.9,286047001.5,N
1667517335.8,286047001.5,N
1667517355.6,286047002.0,N
1667517375.5,286047003.7,N
1667517395.3,286047003.8,N
1667517415.1,286047003.9,N
1667517435.9,286047002.5,N
1667517455.7,286047002.5,N
1667517475.5,286047001.9,N
1667517495.4,286047001.6,N
1667517515.2,286047004.1,Y
1667517535.1,286047000.2,P
1667517536.0,286047000.2,N
1667517555.8,286047002.7,N
1667517575.6,286047002.3,N
1667517595.5,286047002.8,N
1667517615.3,286047003.9,Y
1667517635.1,286047000.6,P
1667517655.9,286047000.0,N
1667517675.7,286046999.8,N
1667517695.6,286047001.0,N
1667517715.4,286046998.3,N
1667517735.2,286046996.5,Y
1667517755.1,286046999.4,P
1667517756.0,286046999.4,N
1667517775.8,286046998.7,P
1667517795.7,286047001.1,N
1667517815.5,286047001.0,N
1667517835.3,286047000.6,N
1667517855.2,286047000.3,N
1667517875.0,286047001.1,N
1667517875.9,286047001.1,N
1667517895.7,286047000.3,N
1667517915.6,286047000.8,N
1667517935.4,286046998.4,N
1667517955.3,286046999.4,N
1667518005.1,286046997.5,E
1667518015.0,286046996.8,N
1667518015.9,286046996.8,P
1667518035.8,286046999.6,P
1667518055.6,286047000.5,N
1667518075.5,286047001.8,N
1667518095.3,286047001.8,N
1667518115.1,286047004.4,N
1667518135.9,286047002.0,N
1667518155.7,286047001.7,N
1667518175.5,286047004.3,N
1667518195.4,286047002.1,N
1667518215.2,286047004.3,N
1667518235.1,286047004.0,N
1667518236.0,286047004.0,N
1667518255.8,286047004.2,N
1667518275.6,286047005.1,N
1667518295.5,286047005.9,N
1667518315.3,286047003.0,N
1667518335.2,286047002.9,N
1667518355.9,286047006.0,N
1667518375.7,286047003.4,N
1667518395.6,286047002.3,N
1667518415.4,286046999.8,N
1667518435.2,286047002.8,N
1667518455.1,286047002.0,N
1667518456.0,286047002.0,N
1667518475.8,286047000.2,N
1667518495.7,286047000.1,N
1667518515.5,286047000.7,N
1667518535.3,286047000.1,N
1667518555.2,286047001.4,N
1667518575.0,286047004.1,N
1667518575.9,286047004.1,N
1667518595.7,286047005.6,Y
1667518615.6,286047002.1,P
1667518635.4,286047001.9,P
1667518655.3,286047002.3,P
1667518675.1,286047000.3,N
1667518676.0,286047000.3,N
1667518695.8,286047002.4,N
1667518715.7,286047002.5,N
1667518735.5,286047001.6,N
1667518755.4,286047002.4,N
1667518775.2,286047001.6,N
1667518795.0,286046999.7,N
1667518795.9,286046999.7,N
1667518815.8,286047000.6,N
1667518835.6,286046998.5,N
1667518855.5,286046997.3,N
1667518875.3,286046996.9,N
1667518895.1,286046999.1,N
1667518915.9,286046999.4,N
1667518935.7,286046999.1,N
1667518955.6,286046999.6,N
1667518975.4,286046996.8,N
1667518995.2,286046998.8,N
1667519015.1,286046996.5,N
1667519016.0,286046996.5,N
1667519035.8,286046998.4,N
1667519055.7,286046997.2,N
1667519075.5,286046997.4,N
1667519095.3,286046996.8,N
1667519115.2,286046998.9,N
1667519135.9,286047011.9,Y
1667519155.7,286046998.2,P
1667519175.6,286046994.9,P
1667519195.4,286046996.5,N
1667519215.3,286046999.4,N
1667519235.1,286046998.8,N
1667519236.0,286046998.8,N
1667519255.8,286046998.1,N
1667519275.7,286046998.7,N
1667519295.5,286047001.1,N
1667519315.4,286047000.5,N
1667519335.2,286047002.4,N
1667519355.0,286046999.7,N
1667519355.9,286046999.7,N
1667519375.8,286046998.5,N
1667519395.6,286046997.3,N
1667519415.5,286046999.0,N
1667519435.3,286046998.2,N
1667519455.1,286047000.1,N
1667519475.9,286047000.1,N
1667519495.7,286047002.6,N
1667519515.5,286047000.3,N
1667519535.4,286047000.4,N
1667519555.2,286047001.2,N
1667519575.1,286046998.3,N
1667519576.0,286046998.3,N
1667519595.8,286047001.1,N
1667519615.6,286047000.6,N
1667519635.5,286047001.2,N
1667519655.3,286047001.1,N
1667519675.1,286046999.8,N
1667519695.9,286047000.9,N
1667519715.7,286047000.3,N
1667519735.6,286046999.7,N
1667519755.4,286047004.3,Y
1667519775.2,286047002.5,P
1667519795.1,286047001.4,N
1667519796.0,286047001.4,N
1667519815.8,286047001.6,N
1667519835.7,286047002.6,Y
1667519855.5,286047001.2,P
1667519875.3,286046999.0,P
1667519895.2,286046998.8,N
1667519915.0,286046999.2,N
1667519915.9,286046999.2,N
1667519935.8,286046999.6,N
1667519955.6,286046998.4,N
1667519975.4,286046998.5,N
1667519995.3,286047000.3,N
