# file name; noise; peak f.; mag.; duration
20230220000042032_FLZ-R0_snap.fits;11.1467;26521;9.75006;0
20230220000142106_FLZ-R0_snap.fits;10.9402;26474.1;12.1423;0
20230220000242181_FLZ-R0_snap.fits;11.1934;26471.2;10.0513;0
20230220000342256_FLZ-R0_snap.fits;12.0415;26531.2;8.64451;0
20230220000442330_FLZ-R0_snap.fits;9.82247;26531.2;9.29418;0
20230220000542405_FLZ-R0_snap.fits;12.1247;26458;9.38604;0
20230220000642480_FLZ-R0_snap.fits;12.279;26509.3;9.99962;0
20230220000742554_FLZ-R0_snap.fits;12.9903;26523.9;9.20015;0
20230220000842629_FLZ-R0_snap.fits;11.5272;26507.8;11.1724;0
20230220000942704_FLZ-R0_snap.fits;9.70116;26459.5;9.22699;0
20230220001042778_FLZ-R0_snap.fits;11.1625;26502;9.26532;0
20230220001142853_FLZ-R0_snap.fits;13.4585;26513.7;8.60616;0
20230220001242928_FLZ-R0_snap.fits;11.5106;26469.7;9.01466;0
20230220001343002_FLZ-R0_snap.fits;11.3007;26537.1;8.364;0
20230220001443077_FLZ-R0_snap.fits;12.656;26519.5;10.7452;0
20230220001543152_FLZ-R0_snap.fits;11.2286;26488.8;12.0722;0
20230220001643226_FLZ-R0_snap.fits;11.9083;26513.7;10.3475;0
20230220001832112_FLZ-R0_met.fits;12.7786;26503.4;47.5991;0.170667
20230220001743301_FLZ-R0_snap.fits;10.7332;26499;8.18662;0
20230220001843376_FLZ-R0_snap.fits;12.6484;26513.7;10.619;0
20230220001943450_FLZ-R0_snap.fits;11.6229;26493.2;11.7398;0
20230220002043525_FLZ-R0_snap.fits;11.5863;26456.5;9.46516;0
20230220002143600_FLZ-R0_snap.fits;12.3583;26531.2;10.5469;0
20230220002243674_FLZ-R0_snap.fits;11.4161;26450.7;9.68346;0
20230220002343749_FLZ-R0_snap.fits;12.1686;26474.1;8.28113;0
20230220002516421_FLZ-R0_met.fits;10.3951;26512.2;28.055;0.341333
20230220002443824_FLZ-R0_snap.fits;13.1376;26499;9.95686;0
20230220002543898_FLZ-R0_snap.fits;11.9152;26468.3;12.2173;0
20230220002643973_FLZ-R0_snap.fits;11.2385;26531.2;7.58567;0
20230220002744048_FLZ-R0_snap.fits;12.5568;26485.8;8.67738;0
20230220002844122_FLZ-R0_snap.fits;10.2764;26463.9;9.66872;0
20230220002952218_FLZ-R0_met.fits;10.6408;26481.4;33.5237;0.341333
20230220003014917_FLZ-R0_met.fits;10.1689;26509.3;36.3185;1.024
20230220002944197_FLZ-R0_snap.fits;11.8946;26496.1;10.0167;0
20230220003044272_FLZ-R0_snap.fits;10.4104;26453.6;11.3995;0
20230220003202608_FLZ-R0_met.fits;11.2987;26502;23.4916;0.170667
20230220003144346_FLZ-R0_snap.fits;10.0523;26541.5;9.23433;0
20230220003244421_FLZ-R0_snap.fits;11.0917;26540;10.2588;0
20230220003344496_FLZ-R0_snap.fits;10.4998;26450.7;9.21124;0
20230220003444570_FLZ-R0_snap.fits;10.7019;26458;8.46446;0
20230220003544645_FLZ-R0_snap.fits;12.3079;26522.5;10.5706;0
20230220003644720_FLZ-R0_snap.fits;11.2125;26496.1;8.84924;0
20230220003745648_FLZ-R0_met.fits;10.3977;26519.5;32.5454;0.170667
20230220003744794_FLZ-R0_snap.fits;11.4847;26528.3;12.4624;0
20230220003844869_FLZ-R0_snap.fits;8.88025;26512.2;7.8479;0
20230220003944944_FLZ-R0_snap.fits;9.12968;26540;7.35662;0
20230220004045018_FLZ-R0_snap.fits;11.0567;26512.2;10.4812;0
20230220004145093_FLZ-R0_snap.fits;10.8985;26453.6;10.1779;0
20230220004245168_FLZ-R0_snap.fits;9.8834;26538.6;10.4711;0
20230220004345925_FLZ-R0_met.fits;11.2335;26513.7;49.565;0.512
20230220004345242_FLZ-R0_snap.fits;8.92706;26534.2;10.5229;0
20230220004445317_FLZ-R0_snap.fits;11.8223;26541.5;8.3222;0
20230220004545392_FLZ-R0_snap.fits;11.2237;26472.7;8.41792;0
20230220004645466_FLZ-R0_snap.fits;11.9171;26482.9;7.82512;0
20230220004745541_FLZ-R0_snap.fits;8.92726;26462.4;12.151;0
20230220004845616_FLZ-R0_snap.fits;10.588;26521;7.80029;0
20230220005027504_FLZ-R0_met.fits;11.4961;26494.6;25.8523;0.170667
20230220004945690_FLZ-R0_snap.fits;10.4758;26535.6;10.3492;0
20230220005045765_FLZ-R0_snap.fits;8.99008;26506.3;10.5171;0
20230220005145840_FLZ-R0_snap.fits;11.8198;26449.2;12.9141;0
20230220005245914_FLZ-R0_snap.fits;10.5124;26481.4;7.40048;0
20230220005345989_FLZ-R0_snap.fits;11.3661;26522.5;7.92153;0
20230220005446064_FLZ-R0_snap.fits;11.6825;26534.2;8.97405;0
20230220005546138_FLZ-R0_snap.fits;10.0816;26532.7;7.32318;0
20230220005646213_FLZ-R0_snap.fits;10.6056;26525.4;9.79842;0
20230220005746288_FLZ-R0_snap.fits;11.8416;26522.5;10.3165;0
20230220005846362_FLZ-R0_snap.fits;11.4565;26468.3;9.14821;0
20230220005946437_FLZ-R0_snap.fits;11.3297;26460.9;7.01383;0
