# file name; noise; peak f.; mag.; duration
20230220140022149_FLZ-R0_met.fits;9.47678;26506.3;38.6482;0.170667
20230220140044677_FLZ-R0_snap.fits;11.023;26480;8.061;0
20230220140144752_FLZ-R0_snap.fits;11.3286;26540;9.52963;0
20230220140244826_FLZ-R0_snap.fits;10.8573;26450.7;11.4283;0
20230220140344901_FLZ-R0_snap.fits;11.5896;26529.8;8.22914;0
20230220140444976_FLZ-R0_snap.fits;11.0526;26488.8;8.71614;0
20230220140545050_FLZ-R0_snap.fits;9.76556;26513.7;7.88726;0
20230220140645125_FLZ-R0_snap.fits;9.01448;26449.2;9.8522;0
20230220140745200_FLZ-R0_snap.fits;11.5859;26497.6;10.4852;0
20230220140845274_FLZ-R0_snap.fits;12.1574;26491.7;7.60716;0
20230220140945349_FLZ-R0_snap.fits;10.5487;26515.1;10.5763;0
20230220141045424_FLZ-R0_snap.fits;12.7627;26507.8;10.0902;0
20230220141145498_FLZ-R0_snap.fits;11.9479;26531.2;11.4383;0
20230220141245573_FLZ-R0_snap.fits;10.4835;26510.7;9.91315;0
20230220141431216_FLZ-R0_met.fits;10.5378;26540;22.1773;0.170667
20230220141345648_FLZ-R0_snap.fits;9.73013;26481.4;7.7423;0
20230220141445722_FLZ-R0_snap.fits;13.0112;26526.9;8.48854;0
20230220141545797_FLZ-R0_snap.fits;11.9847;26481.4;10.522;0
20230220141645872_FLZ-R0_snap.fits;11.05;26545.9;8.816;0
20230220141745946_FLZ-R0_snap.fits;10.1482;26545.9;10.2307;0
20230220141846021_FLZ-R0_snap.fits;11.3129;26494.6;9.10461;0
20230220141946096_FLZ-R0_snap.fits;9.766;26465.3;9.44838;0
20230220142046170_FLZ-R0_snap.fits;11.054;26493.2;10.3867;0
20230220142200069_FLZ-R0_met.fits;11.5343;26531.2;44.8355;0.170667
20230220142146245_FLZ-R0_snap.fits;11.7727;26545.9;8.55453;0
20230220142246320_FLZ-R0_snap.fits;11.118;26459.5;7.51757;0
20230220142346394_FLZ-R0_snap.fits;10.2527;26494.6;10.2668;0
20230220142446469_FLZ-R0_snap.fits;10.5842;26528.3;10.7968;0
20230220142615728_FLZ-R0_met.fits;10.1027;26481.4;20.668;0.170667
20230220142546544_FLZ-R0_snap.fits;10.5789;26487.3;10.9036;0
20230220142646618_FLZ-R0_snap.fits;10.3392;26472.7;6.69741;0
20230220142746693_FLZ-R0_snap.fits;12.8061;26543;9.33694;0
20230220142846768_FLZ-R0_snap.fits;8.39672;26493.2;10.2751;0
20230220142946842_FLZ-R0_snap.fits;9.76994;26449.2;10.6266;0
20230220143046917_FLZ-R0_snap.fits;9.74081;26502;8.04032;0
20230220143146992_FLZ-R0_snap.fits;9.9503;26477.1;7.25084;0
20230220143247066_FLZ-R0_snap.fits;12.7268;26465.3;9.69584;0
20230220143347141_FLZ-R0_snap.fits;12.9166;26537.1;11.3482;0
20230220143447216_FLZ-R0_snap.fits;10.9869;26526.9;8.74254;0
20230220143632176_FLZ-R0_met.fits;9.74892;26496.1;22.0294;0.170667
20230220143547290_FLZ-R0_snap.fits;13.8976;26547.4;11.1884;0
20230220143647365_FLZ-R0_snap.fits;10.9965;26480;8.78631;0
20230220143747440_FLZ-R0_snap.fits;9.19771;26474.1;10.4255;0
20230220143847514_FLZ-R0_snap.fits;9.90606;26538.6;11.0213;0
20230220143947589_FLZ-R0_snap.fits;10.5063;26465.3;9.65818;0
20230220144047664_FLZ-R0_snap.fits;11.2632;26493.2;8.13061;0
20230220144147738_FLZ-R0_snap.fits;10.2562;26526.9;7.96517;0
20230220144247813_FLZ-R0_snap.fits;11.0731;26477.1;8.57109;0
20230220144347888_FLZ-R0_snap.fits;10.3714;26450.7;9.58712;0
20230220144447962_FLZ-R0_snap.fits;10.1644;26466.8;10.3806;0
20230220144613466_FLZ-R0_met.fits;10.2354;26477.1;23.3339;0.170667
20230220144548037_FLZ-R0_snap.fits;11.1236;26509.3;9.81822;0
20230220144648112_FLZ-R0_snap.fits;11.7627;26487.3;11.0384;0
20230220144752453_FLZ-R0_met.fits;10.6523;26493.2;26.4022;1.19467
20230220144748186_FLZ-R0_snap.fits;12.1432;26503.4;12.0841;0
20230220144933658_FLZ-R0_met.fits;11.0301;26493.2;147.426;2.21867
20230220144848261_FLZ-R0_snap.fits;11.913;26449.2;11.2174;0
20230220144948336_FLZ-R0_snap.fits;10.8149;26474.1;8.93516;0
20230220145048410_FLZ-R0_snap.fits;12.9926;26515.1;9.38629;0
20230220145148485_FLZ-R0_snap.fits;10.4617;26512.2;9.779;0
20230220145248560_FLZ-R0_snap.fits;10.9827;26475.6;9.26066;0
20230220145348634_FLZ-R0_snap.fits;12.0794;26543;10.7746;0
20230220145448709_FLZ-R0_snap.fits;12.8509;26540;11.0007;0
20230220145629061_FLZ-R0_met.fits;10.9015;26502;38.689;0.170667
20230220145548784_FLZ-R0_snap.fits;10.3034;26531.2;9.36858;0
20230220145648858_FLZ-R0_snap.fits;12.1737;26465.3;10.3966;0
20230220145748933_FLZ-R0_snap.fits;11.1177;26521;8.64676;0
20230220145849008_FLZ-R0_snap.fits;13.0631;26478.5;9.89225;0
20230220145949082_FLZ-R0_snap.fits;12.6719;26485.8;10.958;0
