# file name; noise; peak f.; mag.; duration
20230220230024922_FLZ-R0_snap.fits;9.92407;26478.5;7.34205;0
20230220230217221_FLZ-R0_met.fits;9.66913;26507.8;35.9112;0.170667
20230220230124997_FLZ-R0_snap.fits;10.4266;26544.4;8.2256;0
20230220230225072_FLZ-R0_snap.fits;11.9593;26458;7.70791;0
20230220230325146_FLZ-R0_snap.fits;11.0836;26460.9;9.95937;0
20230220230508912_FLZ-R0_met.fits;10.1998;26502;22.1839;0.170667
20230220230425221_FLZ-R0_snap.fits;9.53471;26455.1;10.2576;0
20230220230525296_FLZ-R0_snap.fits;9.22288;26500.5;8.01596;0
20230220230626906_FLZ-R0_met.fits;8.90977;26503.4;20.0441;0.170667
20230220230625370_FLZ-R0_snap.fits;10.8905;26503.4;10.2619;0
20230220230725445_FLZ-R0_snap.fits;10.5357;26458;10.9182;0
20230220230825520_FLZ-R0_snap.fits;10.8146;26456.5;8.28692;0
20230220230925594_FLZ-R0_snap.fits;10.8676;26513.7;8.06637;0
20230220231025669_FLZ-R0_snap.fits;11.2551;26500.5;7.27064;0
20230220231125744_FLZ-R0_snap.fits;11.3533;26532.7;10.3365;0
20230220231225818_FLZ-R0_snap.fits;10.1677;26515.1;10.2375;0
20230220231325893_FLZ-R0_snap.fits;11.1527;26500.5;10.7404;0
20230220231425968_FLZ-R0_snap.fits;9.30775;26531.2;9.12433;0
20230220231526042_FLZ-R0_snap.fits;9.9867;26537.1;7.97088;0
20230220231650693_FLZ-R0_met.fits;10.9128;26497.6;30.2874;0.170667
20230220231626117_FLZ-R0_snap.fits;10.2801;26510.7;9.01363;0
20230220231726192_FLZ-R0_snap.fits;11.5756;26544.4;11.1062;0
20230220231826266_FLZ-R0_snap.fits;8.47512;26538.6;8.28143;0
20230220232007813_FLZ-R0_met.fits;10.5142;26510.7;99.386;0.170667
20230220231926341_FLZ-R0_snap.fits;10.8957;26493.2;7.6421;0
20230220232106352_FLZ-R0_met.fits;8.60064;26502;18.8473;0.170667
20230220232026416_FLZ-R0_snap.fits;10.9916;26493.2;12.2758;0
20230220232126490_FLZ-R0_snap.fits;9.9424;26494.6;14.1204;0
20230220232226565_FLZ-R0_snap.fits;11.559;26452.1;7.37203;0
20230220232326640_FLZ-R0_snap.fits;9.75552;26462.4;10.6319;0
20230220232426714_FLZ-R0_snap.fits;8.81562;26462.4;10.0958;0
20230220232526789_FLZ-R0_snap.fits;8.75488;26499;9.96188;0
20230220232626864_FLZ-R0_snap.fits;12.1314;26537.1;10.8457;0
20230220232726938_FLZ-R0_snap.fits;9.1771;26466.8;9.21505;0
20230220232827013_FLZ-R0_snap.fits;10.1434;26477.1;9.08509;0
20230220232927088_FLZ-R0_snap.fits;11.5989;26487.3;10.4354;0
20230220233027162_FLZ-R0_snap.fits;12.6692;26494.6;10.5653;0
20230220233127237_FLZ-R0_snap.fits;11.0843;26456.5;8.51048;0
20230220233315610_FLZ-R0_met.fits;10.9979;26468.3;27.6428;0.170667
20230220233227312_FLZ-R0_snap.fits;10.8335;26519.5;12.3433;0
20230220233327386_FLZ-R0_snap.fits;12.0093;26491.7;8.21454;0
20230220233427461_FLZ-R0_snap.fits;9.39864;26459.5;8.50853;0
20230220233542213_FLZ-R0_met.fits;9.71267;26496.1;19.4355;0.170667
20230220233527536_FLZ-R0_snap.fits;10.225;26529.8;7.12482;0
20230220233640410_FLZ-R0_met.fits;9.91245;26497.6;295.391;0.512
20230220233627610_FLZ-R0_snap.fits;11.5117;26509.3;9.76168;0
20230220233743557_FLZ-R0_met.fits;10.9691;26516.6;35.1723;0.341333
20230220233750384_FLZ-R0_met.fits;10.9855;26509.3;62.1707;0.341333
20230220233809328_FLZ-R0_met.fits;12.3889;26490.2;38.8868;0.170667
20230220233727685_FLZ-R0_snap.fits;10.3084;26513.7;9.9374;0
20230220233827760_FLZ-R0_snap.fits;8.99359;26494.6;9.41297;0
20230220233927834_FLZ-R0_snap.fits;9.45545;26485.8;8.46284;0
20230220234027909_FLZ-R0_snap.fits;11.8074;26544.4;8.04939;0
20230220234127984_FLZ-R0_snap.fits;10.908;26541.5;8.71598;0
20230220234228058_FLZ-R0_snap.fits;10.1174;26528.3;8.52167;0
20230220234328133_FLZ-R0_snap.fits;10.3278;26526.9;9.74627;0
20230220234428720_FLZ-R0_met.fits;9.97745;26516.6;41.3673;0.341333
20230220234428208_FLZ-R0_snap.fits;9.5732;26490.2;11.7406;0
20230220234528282_FLZ-R0_snap.fits;9.35686;26523.9;9.03713;0
20230220234628357_FLZ-R0_snap.fits;9.78707;26516.6;9.64155;0
20230220234728432_FLZ-R0_snap.fits;10.209;26455.1;10.1183;0
20230220234828506_FLZ-R0_snap.fits;11.7126;26522.5;10.5898;0
20230220234928581_FLZ-R0_snap.fits;12.4696;26490.2;11.9702;0
20230220235028656_FLZ-R0_snap.fits;10.2734;26456.5;9.46471;0
20230220235128730_FLZ-R0_snap.fits;10.6265;26528.3;10.7485;0
20230220235228805_FLZ-R0_snap.fits;10.6116;26547.4;8.74113;0
20230220235328880_FLZ-R0_snap.fits;11.0401;26538.6;9.3966;0
20230220235428954_FLZ-R0_snap.fits;10.3197;26523.9;8.21986;0
20230220235529029_FLZ-R0_snap.fits;11.8894;26525.4;11.6078;0
20230220235629104_FLZ-R0_snap.fits;10.6357;26478.5;8.81985;0
20230220235729178_FLZ-R0_snap.fits;10.0776;26526.9;9.27064;0
20230220235829253_FLZ-R0_snap.fits;10.5056;26465.3;8.64057;0
20230220235929328_FLZ-R0_snap.fits;11.0454;26453.6;8.84252;0
