# file name; noise; peak f.; mag.; duration
20230220130040197_FLZ-R0_snap.fits;11.8579;26474.1;9.32836;0
20230220130140272_FLZ-R0_snap.fits;11.1328;26458;8.89903;0
20230220130240346_FLZ-R0_snap.fits;12.6378;26477.1;9.34004;0
20230220130340421_FLZ-R0_snap.fits;10.3554;26516.6;8.7411;0
20230220130440496_FLZ-R0_snap.fits;10.4107;26449.2;12.7322;0
20230220130540570_FLZ-R0_snap.fits;11.6179;26522.5;10.3547;0
20230220130640645_FLZ-R0_snap.fits;10.714;26521;7.80865;0
20230220130740720_FLZ-R0_snap.fits;10.4014;26462.4;7.75456;0
20230220130840794_FLZ-R0_snap.fits;9.60767;26493.2;10.8585;0
20230220130940869_FLZ-R0_snap.fits;9.98828;26544.4;7.1757;0
20230220131040944_FLZ-R0_snap.fits;10.8205;26468.3;9.79912;0
20230220131141018_FLZ-R0_snap.fits;10.7363;26521;7.63606;0
20230220131241093_FLZ-R0_snap.fits;10.8244;26538.6;7.60398;0
20230220131341168_FLZ-R0_snap.fits;11.3708;26450.7;8.41206;0
20230220131441242_FLZ-R0_snap.fits;11.2391;26449.2;7.29836;0
20230220131541317_FLZ-R0_snap.fits;10.0265;26456.5;9.95823;0
20230220131641392_FLZ-R0_snap.fits;9.64497;26471.2;6.95453;0
20230220131741466_FLZ-R0_snap.fits;9.76578;26452.1;9.5878;0
20230220131841541_FLZ-R0_snap.fits;8.33337;26531.2;11.0903;0
20230220131941616_FLZ-R0_snap.fits;9.97316;26507.8;11.5294;0
20230220132041690_FLZ-R0_snap.fits;11.9717;26477.1;12.1451;0
20230220132141765_FLZ-R0_snap.fits;10.5118;26545.9;8.88022;0
20230220132241840_FLZ-R0_snap.fits;9.47778;26516.6;11.5773;0
20230220132341914_FLZ-R0_snap.fits;10.2205;26449.2;11.475;0
20230220132441989_FLZ-R0_snap.fits;12.4263;26493.2;10.0875;0
20230220132542064_FLZ-R0_snap.fits;9.97385;26487.3;10.7457;0
20230220132642138_FLZ-R0_snap.fits;10.8858;26513.7;9.74453;0
20230220132742213_FLZ-R0_snap.fits;10.713;26478.5;9.96406;0
20230220132842288_FLZ-R0_snap.fits;11.6189;26518.1;7.53081;0
20230220132957210_FLZ-R0_met.fits;9.62838;26493.2;28.1373;0.170667
20230220132942362_FLZ-R0_snap.fits;10.909;26499;7.65537;0
20230220133042437_FLZ-R0_snap.fits;12.3924;26491.7;11.0323;0
20230220133142512_FLZ-R0_snap.fits;10.4143;26499;9.47995;0
20230220133242586_FLZ-R0_snap.fits;9.35909;26528.3;8.16918;0
20230220133342661_FLZ-R0_snap.fits;9.93266;26512.2;8.43986;0
20230220133440688_FLZ-R0_met.fits;9.48605;26484.4;28.2084;0.170667
20230220133442736_FLZ-R0_snap.fits;10.7706;26497.6;10.5112;0
20230220133542810_FLZ-R0_snap.fits;10.9873;26502;10.0664;0
20230220133732037_FLZ-R0_met.fits;10.0764;26543;32.0133;0.341333
20230220133642885_FLZ-R0_snap.fits;12.1625;26509.3;7.79803;0
20230220133742960_FLZ-R0_snap.fits;9.95206;26516.6;10.0505;0
20230220133843034_FLZ-R0_snap.fits;11.2136;26532.7;11.0701;0
20230220133943109_FLZ-R0_snap.fits;10.7026;26532.7;7.77715;0
20230220134043184_FLZ-R0_snap.fits;9.69777;26547.4;9.88457;0
20230220134202373_FLZ-R0_met.fits;8.62909;26522.5;30.3294;0.170667
20230220134143258_FLZ-R0_snap.fits;11.1248;26487.3;9.14039;0
20230220134243333_FLZ-R0_snap.fits;9.70346;26459.5;11.5171;0
20230220134343408_FLZ-R0_snap.fits;10.6816;26491.7;10.8091;0
20230220134443482_FLZ-R0_snap.fits;10.3836;26535.6;12.6951;0
20230220134543557_FLZ-R0_snap.fits;9.29934;26504.9;9.18394;0
20230220134643632_FLZ-R0_snap.fits;10.0364;26523.9;11.1986;0
20230220134829786_FLZ-R0_met.fits;10.7675;26481.4;24.6633;0.170667
20230220134743706_FLZ-R0_snap.fits;9.68028;26474.1;9.5933;0
20230220134843781_FLZ-R0_snap.fits;11.0525;26469.7;9.11034;0
20230220134943856_FLZ-R0_snap.fits;8.77467;26528.3;9.26132;0
20230220135051440_FLZ-R0_met.fits;9.96976;26510.7;47.2773;0.682667
20230220135043930_FLZ-R0_snap.fits;11.7196;26543;10.1401;0
20230220135144005_FLZ-R0_snap.fits;11.9246;26523.9;10.3041;0
20230220135244080_FLZ-R0_snap.fits;12.0512;26460.9;7.77801;0
20230220135344154_FLZ-R0_snap.fits;10.8406;26537.1;9.07826;0
20230220135509829_FLZ-R0_met.fits;10.0637;26541.5;22.8961;0.512
20230220135444229_FLZ-R0_snap.fits;11.1265;26494.6;10.471;0
20230220135544304_FLZ-R0_snap.fits;10.1444;26488.8;8.6438;0
20230220135644378_FLZ-R0_snap.fits;11.1786;26545.9;7.29158;0
20230220135744453_FLZ-R0_snap.fits;12.0949;26462.4;9.16269;0
20230220135844528_FLZ-R0_snap.fits;10.38;26490.2;10.0799;0
20230220135944602_FLZ-R0_snap.fits;10.8206;26456.5;9.48495;0
