# file name; noise; peak f.; mag.; duration
20230220120035717_FLZ-R0_snap.fits;9.91217;26513.7;9.68248;0
20230220120135792_FLZ-R0_snap.fits;10.9305;26472.7;8.5941;0
20230220120235866_FLZ-R0_snap.fits;10.7269;26475.6;9.4508;0
20230220120335941_FLZ-R0_snap.fits;10.4998;26540;10.7587;0
20230220120436016_FLZ-R0_snap.fits;11.0122;26494.6;8.76025;0
20230220120536090_FLZ-R0_snap.fits;9.04703;26477.1;8.04225;0
20230220120644698_FLZ-R0_met.fits;9.68972;26481.4;19.4993;0.170667
20230220120636165_FLZ-R0_snap.fits;11.9709;26499;9.78743;0
20230220120750234_FLZ-R0_met.fits;9.51662;26516.6;27.5293;0.170667
20230220120736240_FLZ-R0_snap.fits;11.325;26449.2;7.59459;0
20230220120856624_FLZ-R0_met.fits;11.325;26497.6;47.9321;0.341333
20230220120836314_FLZ-R0_snap.fits;8.78975;26507.8;10.3665;0
20230220120936389_FLZ-R0_snap.fits;9.88848;26510.7;8.09527;0
20230220121036464_FLZ-R0_snap.fits;11.2714;26535.6;8.58607;0
20230220121136538_FLZ-R0_snap.fits;10.5297;26460.9;9.28455;0
20230220121236613_FLZ-R0_snap.fits;11.8386;26525.4;7.86981;0
20230220121336688_FLZ-R0_snap.fits;10.5077;26516.6;9.26493;0
20230220121436762_FLZ-R0_snap.fits;11.2112;26509.3;8.73823;0
20230220121536837_FLZ-R0_snap.fits;10.1088;26547.4;9.81534;0
20230220121636912_FLZ-R0_snap.fits;9.51411;26545.9;10.0192;0
20230220121736986_FLZ-R0_snap.fits;10.4301;26484.4;9.41241;0
20230220121857882_FLZ-R0_met.fits;10.204;26496.1;54.3183;0.170667
20230220121837061_FLZ-R0_snap.fits;10.0147;26545.9;6.36395;0
20230220121937136_FLZ-R0_snap.fits;10.3321;26490.2;12.428;0
20230220122037210_FLZ-R0_snap.fits;10.0813;26497.6;12.023;0
20230220122137285_FLZ-R0_snap.fits;9.16741;26532.7;10.0539;0
20230220122237360_FLZ-R0_snap.fits;9.80997;26490.2;10.7223;0
20230220122337434_FLZ-R0_snap.fits;11.0526;26488.8;8.39728;0
20230220122437509_FLZ-R0_snap.fits;12.0113;26463.9;8.53973;0
20230220122537584_FLZ-R0_snap.fits;9.28538;26450.7;11.3742;0
20230220122637658_FLZ-R0_snap.fits;9.72351;26519.5;11.4042;0
20230220122806746_FLZ-R0_met.fits;11.755;26499;28.918;0.341333
20230220122810842_FLZ-R0_met.fits;9.92745;26506.3;20.8102;0.170667
20230220122737733_FLZ-R0_snap.fits;10.0144;26535.6;10.1537;0
20230220122837808_FLZ-R0_snap.fits;9.90459;26521;10.9318;0
20230220122937882_FLZ-R0_snap.fits;10.2718;26485.8;11.4464;0
20230220123037957_FLZ-R0_snap.fits;11.0584;26504.9;6.99635;0
20230220123138032_FLZ-R0_snap.fits;10.6919;26543;8.20577;0
20230220123258074_FLZ-R0_met.fits;9.1903;26499;22.8675;0.170667
20230220123238106_FLZ-R0_snap.fits;12.1878;26472.7;11.2144;0
20230220123338181_FLZ-R0_snap.fits;10.7887;26485.8;8.9953;0
20230220123438256_FLZ-R0_snap.fits;10.0023;26543;9.77846;0
20230220123538330_FLZ-R0_snap.fits;9.66618;26507.8;7.524;0
20230220123638405_FLZ-R0_snap.fits;9.85189;26513.7;10.1583;0
20230220123742576_FLZ-R0_met.fits;12.2732;26503.4;69.2016;0.512
20230220123738480_FLZ-R0_snap.fits;11.3101;26463.9;9.05879;0
20230220123838554_FLZ-R0_snap.fits;10.0817;26528.3;10.7694;0
20230220123938629_FLZ-R0_snap.fits;11.7804;26462.4;8.91925;0
20230220124036656_FLZ-R0_met.fits;10.0424;26504.9;26.6737;0.170667
20230220124038704_FLZ-R0_snap.fits;8.13712;26499;10.0846;0
20230220124148677_FLZ-R0_met.fits;10.0844;26506.3;23.6103;0.170667
20230220124138778_FLZ-R0_snap.fits;10.9096;26475.6;10.1532;0
20230220124325274_FLZ-R0_met.fits;10.3388;26547.4;20.8217;0.170667
20230220124238853_FLZ-R0_snap.fits;12.4559;26543;10.7025;0
20230220124338928_FLZ-R0_snap.fits;11.4275;26545.9;9.91462;0
20230220124439002_FLZ-R0_snap.fits;10.4672;26477.1;9.35895;0
20230220124539077_FLZ-R0_snap.fits;10.2848;26521;9.15531;0
20230220124639152_FLZ-R0_snap.fits;10.8808;26521;9.15576;0
20230220124742981_FLZ-R0_met.fits;10.9174;26509.3;30.2446;0.170667
20230220124739226_FLZ-R0_snap.fits;9.96823;26450.7;7.60423;0
20230220124839301_FLZ-R0_snap.fits;9.97344;26503.4;11.0276;0
20230220125002416_FLZ-R0_met.fits;9.51988;26499;27.4799;0.170667
20230220124939376_FLZ-R0_snap.fits;10.7131;26453.6;9.42333;0
20230220125043546_FLZ-R0_met.fits;9.06355;26515.1;23.9671;0.170667
20230220125039450_FLZ-R0_snap.fits;10.6136;26540;8.01166;0
20230220125139525_FLZ-R0_snap.fits;8.749;26547.4;10.2363;0
20230220125239600_FLZ-R0_snap.fits;9.57439;26450.7;9.04672;0
20230220125339674_FLZ-R0_snap.fits;8.71923;26480;8.3909;0
20230220125439749_FLZ-R0_snap.fits;10.7538;26465.3;7.60374;0
20230220125539824_FLZ-R0_snap.fits;10.0909;26452.1;7.41376;0
20230220125639898_FLZ-R0_snap.fits;10.5217;26529.8;10.2549;0
20230220125739973_FLZ-R0_snap.fits;11.5659;26459.5;9.55886;0
20230220125840048_FLZ-R0_snap.fits;11.2628;26462.4;11.4917;0
20230220125940122_FLZ-R0_snap.fits;11.9093;26544.4;8.79498;0
