#timestamp,LO_Frequency,Hit,StdDev 
1676854815.4,286046986.9,Y
1676854835.3,286046998.5,P
1676854855.1,286047004.3,N
1676854875.9,286047002.2,N
1676854895.7,286047000.8,N
1676854915.5,286047001.2,N
1676854935.4,286046999.6,N
1676854955.2,286046990.7,N
1676854975.0,286046992.2,N
1676854975.9,286046992.2,N
1676854995.8,286046994.6,N
1676855015.6,286046988.5,N
1676855035.5,286046991.3,N
1676855055.3,286046994.7,N
1676855075.1,286046994.0,N
1676855095.9,286046991.8,N
1676855115.7,286046994.7,N
1676855135.6,286046996.2,N
1676855155.4,286046999.6,N
1676855175.2,286046992.1,N
1676855195.1,286046990.8,N
1676855196.0,286046990.8,N
1676855215.8,286046993.0,N
1676855235.7,286046995.5,N
1676855255.5,286046993.8,N
1676855275.3,286046993.6,N
1676855295.2,286046996.2,N
1676855315.0,286046992.2,N
1676855315.9,286046992.2,N
1676855335.7,286046998.7,N
1676855355.6,286046997.8,N
1676855375.4,286046998.7,N
1676855395.3,286046996.8,N
1676855415.1,286046999.9,N
1676855435.8,286047005.3,N
1676855455.7,286047004.9,N
1676855475.5,286047001.5,N
1676855495.3,286046999.6,N
1676855515.2,286047000.0,N
1676855535.0,286047000.3,N
1676855535.9,286047000.3,N
1676855555.8,286047003.8,N
1676855575.6,286047004.1,N
1676855595.4,286047002.5,N
1676855615.3,286046999.4,N
1676855635.1,286046997.8,N
1676855655.8,286046994.4,N
1676855675.7,286046990.4,N
1676855695.5,286046989.0,N
1676855715.4,286046988.5,N
1676855735.2,286046992.8,N
1676855755.0,286046990.9,N
1676855755.9,286046990.9,N
1676855775.8,286046989.5,N
1676855795.6,286046985.8,N
1676855815.4,286046988.0,N
1676855835.3,286046986.8,N
1676855855.1,286046983.9,N
1676855875.9,286046985.3,N
1676855895.7,286046988.2,N
1676855915.6,286046987.1,N
1676855935.4,286046994.5,N
1676855955.2,286046994.5,N
1676855975.1,286046992.3,N
1676855976.0,286046992.3,N
1676855995.8,286046992.3,N
1676856015.6,286046999.1,N
1676856035.5,286047005.4,N
1676856055.3,286047009.9,N
1676856075.1,286047008.4,N
1676856095.9,286047005.1,N
1676856115.7,286047004.2,N
1676856135.6,286047006.9,N
1676856155.4,286047011.6,N
1676856175.2,286047006.3,N
1676856195.1,286047009.7,N
1676856196.0,286047009.7,N
1676856215.8,286047008.0,N
1676856235.7,286044318.6,Y
1676856255.5,286047012.0,P
1676856275.3,286047011.7,N
1676856295.2,286047009.1,N
1676856315.0,286047006.1,N
1676856315.9,286047006.1,N
1676856335.7,286047012.2,N
1676856355.6,286047013.9,N
1676856375.4,286047011.9,N
1676856395.3,286047015.4,Y
1676856415.1,286047000.7,P
1676856435.8,286047002.0,N
1676856455.7,286046995.4,N
1676856475.5,286046997.8,N
1676856495.4,286046996.4,N
1676856515.2,286046992.2,N
1676856535.0,286046993.8,N
1676856535.9,286046993.8,N
1676856555.8,286047001.1,N
1676856575.6,286046996.6,N
1676856595.4,286047000.3,N
1676856615.3,286046996.9,N
1676856635.1,286046991.8,N
1676856655.9,286046999.6,N
1676856675.7,286047000.8,N
1676856695.5,286046999.0,N
1676856715.4,286046998.2,N
1676856735.2,286047000.4,N
1676856755.0,286046999.5,N
1676856756.0,286046999.5,N
1676856775.8,286046998.5,N
1676856795.6,286047005.9,N
1676856815.5,286047005.1,N
1676856835.3,286047007.3,N
1676856855.1,286047006.8,N
1676856875.9,286047010.4,N
1676856895.7,286047008.2,N
1676856915.6,286047004.1,N
1676856935.4,286047005.1,N
1676856955.2,286047004.9,N
1676856975.1,286047005.0,N
1676856976.0,286047005.0,N
1676856995.8,286047006.7,N
1676857015.6,286047003.0,N
1676857035.5,286047002.4,N
1676857055.3,286047000.8,N
1676857075.1,286047001.1,N
1676857095.9,286047000.1,N
1676857115.7,286047007.0,N
1676857135.6,286047006.5,N
1676857155.4,286047000.3,N
1676857175.2,286047000.4,N
1676857195.1,286047000.7,N
1676857196.0,286047000.7,N
1676857215.8,286046996.9,N
1676857235.6,286046999.3,N
1676857255.5,286046998.0,N
1676857275.3,286047000.3,N
1676857295.2,286047004.4,N
1676857315.9,286046999.1,N
1676857335.7,286047001.8,N
1676857355.6,286047001.2,N
1676857375.4,286046993.7,N
1676857395.2,286046995.5,N
1676857415.1,286046993.3,N
1676857416.0,286046993.3,N
1676857435.8,286046997.9,N
1676857455.7,286047001.9,N
1676857475.5,286047005.8,N
1676857495.3,286047009.0,N
1676857515.2,286047005.3,N
1676857535.0,286047004.2,N
1676857535.9,286047004.2,N
1676857555.7,286047008.7,N
1676857575.6,286047008.3,N
1676857595.4,286047003.8,N
1676857615.3,286047004.9,N
1676857635.1,286047003.2,N
1676857636.0,286047003.2,N
1676857655.8,286047006.5,N
1676857675.7,286047009.0,N
1676857695.5,286047005.7,N
1676857715.3,286046999.7,N
1676857735.2,286047002.3,N
1676857755.0,286047004.8,N
1676857755.9,286047004.8,N
1676857775.8,286047002.6,N
1676857795.6,286047005.4,N
1676857815.4,286047005.4,N
1676857835.3,286047003.4,N
1676857855.1,286047003.3,N
1676857875.8,286047010.8,N
1676857895.7,286047009.2,N
1676857915.5,286047010.6,N
1676857935.4,286047005.5,N
1676857955.2,286046999.9,N
1676857975.0,286047002.2,N
1676857975.9,286047002.2,N
1676857995.8,286682710.5,Y
1676858015.6,286047001.2,P
1676858035.4,286046996.9,N
1676858055.3,286046996.8,N
1676858075.1,286046996.3,N
1676858095.9,286046996.6,N
1676858115.7,286047001.2,N
1676858135.5,286046995.4,N
1676858155.4,286046994.6,N
1676858175.2,286046997.8,N
1676858195.1,286047002.7,N
1676858196.0,286047002.7,N
1676858215.8,286046995.6,N
1676858235.6,286047004.2,N
1676858255.5,286047000.9,N
1676858275.3,286047000.3,N
1676858295.1,286047007.1,N
1676858315.9,286047010.7,N
1676858335.7,286047004.2,N
1676858355.6,286047003.3,N
1676858375.4,286047003.7,N
1676858395.2,286047006.0,N
