# file name; noise; peak f.; mag.; duration
20181226095715137_SVAKOV-R12_met.fits;1.25056;26506.3;17.9768;0.341333
20181226095748587_SVAKOV-R12_met.fits;0.904351;26519.5;3.95817;0.170667
20181226095757633_SVAKOV-R12_met.fits;1.04747;26503.4;3.45924;0.512
20181226095802411_SVAKOV-R12_met.fits;0.821513;26496.1;1.97841;0.170667
20181226095819990_SVAKOV-R12_met.fits;1.1071;26504.9;3.08288;0.341333
20181226095822209_SVAKOV-R12_met.fits;0.944055;26529.8;3.20714;0.170667
20181226095841835_SVAKOV-R12_met.fits;1.06864;26541.5;3.85515;1.87733
20181226095847638_SVAKOV-R12_met.fits;0.995583;26485.8;3.17889;0.170667
20181226095912214_SVAKOV-R12_met.fits;1.01869;26500.5;2.85828;0.170667
20181226095927574_SVAKOV-R12_met.fits;0.976082;26475.6;4.47947;0.170667
20181226095935595_SVAKOV-R12_met.fits;1.23361;26478.5;6.08714;0.682667
20181226095944129_SVAKOV-R12_met.fits;2.87095;26506.3;8.56273;0.341333
20181226095949931_SVAKOV-R12_met.fits;1.88293;26481.4;3.99253;0.170667
20181226095952491_SVAKOV-R12_met.fits;1.33467;26503.4;3.78563;0.341333
20181226100052395_SVAKOV-R12_met.fits;1.07585;26502;2.26416;0.170667
20181226100055297_SVAKOV-R12_met.fits;1.41561;26502;3.85596;0.341333
20181226100007851_SVAKOV-R12_snap.fits;1.11826;26507.8;1.10927;0
20181226100109974_SVAKOV-R12_met.fits;1.00878;26472.7;2.12745;0.170667
20181226100128065_SVAKOV-R12_met.fits;0.835185;26503.4;1.8107;0.170667
20181226100143254_SVAKOV-R12_met.fits;1.10424;26547.4;5.64556;0.170667
20181226100201515_SVAKOV-R12_met.fits;0.915797;26547.4;2.09603;0.170667
20181226100107926_SVAKOV-R12_snap.fits;0.88863;26472.7;0.794326;0
20181226100217046_SVAKOV-R12_met.fits;1.00657;26469.7;5.11697;0.341333
20181226100233089_SVAKOV-R12_met.fits;0.881883;26509.3;1.8914;0.170667
20181226100244694_SVAKOV-R12_met.fits;1.00459;26494.6;2.27172;0.341333
20181226100255617_SVAKOV-R12_met.fits;1.03018;26510.7;2.71854;0.170667
20181226100208001_SVAKOV-R12_snap.fits;0.862585;26500.5;0.861325;0
20181226100326166_SVAKOV-R12_met.fits;1.02896;26504.9;4.19959;0.853333
20181226100347329_SVAKOV-R12_met.fits;1.21675;26484.4;4.58536;0.170667
20181226100308075_SVAKOV-R12_snap.fits;0.90546;26547.4;0.967281;0
20181226100458497_SVAKOV-R12_met.fits;0.990681;26484.4;4.39577;0.512
20181226100504129_SVAKOV-R12_met.fits;1.22542;26484.4;3.43753;0.170667
20181226100408150_SVAKOV-R12_snap.fits;1.25171;26532.7;0.863797;0
20181226100537579_SVAKOV-R12_met.fits;0.951513;26503.4;12.4233;0.341333
20181226100508225_SVAKOV-R12_snap.fits;2.2297;26458;1.81698;0
20181226100608299_SVAKOV-R12_snap.fits;0.916941;26497.6;0.719889;0
20181226100709398_SVAKOV-R12_met.fits;1.27852;26449.2;28.0797;0.341333
20181226100724246_SVAKOV-R12_met.fits;0.997238;26449.2;6.71344;2.048
20181226100708374_SVAKOV-R12_snap.fits;4.00507;26531.2;3.4604;0
20181226100808449_SVAKOV-R12_snap.fits;0.837821;26478.5;0.751766;0
20181226100910571_SVAKOV-R12_met.fits;1.08565;26499;2.5509;0.170667
20181226100908523_SVAKOV-R12_snap.fits;2.7158;26528.3;2.06726;0
20181226101036075_SVAKOV-R12_met.fits;2.62443;26481.4;5.78708;0.341333
20181226101008598_SVAKOV-R12_snap.fits;1.22231;26450.7;1.12057;0
20181226101112939_SVAKOV-R12_met.fits;2.20899;26502;5.60667;0.341333
20181226101200726_SVAKOV-R12_met.fits;1.04975;26450.7;2.82552;0.170667
20181226101108673_SVAKOV-R12_snap.fits;2.14043;26490.2;2.5813;0
20181226101208577_SVAKOV-R12_met.fits;1.4209;26497.6;2.96678;0.170667
20181226101302166_SVAKOV-R12_met.fits;1.83524;26455.1;5.31045;1.024
20181226101208747_SVAKOV-R12_snap.fits;2.58979;26453.6;2.97865;0
20181226101331179_SVAKOV-R12_met.fits;2.85774;26515.1;5.92954;0.170667
20181226101308822_SVAKOV-R12_snap.fits;3.40531;26480;2.68656;0
20181226101435009_SVAKOV-R12_met.fits;1.51886;26490.2;3.04874;0.170667
20181226101454294_SVAKOV-R12_met.fits;1.36284;26466.8;4.73873;0.341333
20181226101408897_SVAKOV-R12_snap.fits;2.18781;26466.8;2.26233;0
20181226101602049_SVAKOV-R12_met.fits;1.48302;26503.4;5.19045;0.512
20181226101508971_SVAKOV-R12_snap.fits;1.83329;26460.9;1.80548;0
20181226101611606_SVAKOV-R12_met.fits;1.45134;26523.9;36.8479;0.512
20181226101609046_SVAKOV-R12_snap.fits;1.84701;26525.4;1.85973;0
20181226101747691_SVAKOV-R12_met.fits;1.81551;26496.1;3.82766;0.170667
20181226101800491_SVAKOV-R12_met.fits;1.44834;26541.5;3.6882;0.170667
20181226101709121_SVAKOV-R12_snap.fits;2.13196;26487.3;2.23304;0
20181226101839233_SVAKOV-R12_met.fits;1.69898;26513.7;3.47599;0.170667
20181226101809195_SVAKOV-R12_snap.fits;3.34465;26532.7;2.06643;0
20181226102004737_SVAKOV-R12_met.fits;3.13044;26515.1;8.28927;0.170667
20181226101909270_SVAKOV-R12_snap.fits;2.1435;26497.6;1.57373;0
20181226102019755_SVAKOV-R12_met.fits;2.81471;26504.9;6.90532;0.170667
20181226102035627_SVAKOV-R12_met.fits;1.77988;26449.2;6.13954;0.341333
20181226102055766_SVAKOV-R12_met.fits;1.36186;26504.9;3.09231;0.170667
20181226102009345_SVAKOV-R12_snap.fits;1.71891;26475.6;1.54266;0
20181226102109419_SVAKOV-R12_met.fits;1.57859;26503.4;3.89312;0.170667
20181226102109419_SVAKOV-R12_snap.fits;1.36759;26491.7;1.17959;0
20181226102206763_SVAKOV-R12_met.fits;1.38933;26450.7;3.0287;0.170667
20181226102212907_SVAKOV-R12_met.fits;1.75413;26463.9;14.9546;0.341333
20181226102240555_SVAKOV-R12_met.fits;2.38136;26509.3;26.0835;0.341333
20181226102209494_SVAKOV-R12_snap.fits;1.37797;26529.8;1.02868;0
20181226102314006_SVAKOV-R12_met.fits;1.40589;26538.6;4.92827;5.80267
20181226102348481_SVAKOV-R12_met.fits;0.924992;26507.8;8.3682;0.512
20181226102352747_SVAKOV-R12_met.fits;1.18148;26472.7;2.64647;0.512
20181226102309569_SVAKOV-R12_snap.fits;1.04355;26510.7;0.754562;0
20181226102408278_SVAKOV-R12_met.fits;0.945508;26509.3;5.45725;0.341333
20181226102413910_SVAKOV-R12_met.fits;1.1606;26506.3;2.48229;0.170667
20181226102419371_SVAKOV-R12_met.fits;1.09184;26521;5.06274;0.170667
20181226102440875_SVAKOV-R12_met.fits;0.864927;26522.5;2.28835;0.341333
20181226102456406_SVAKOV-R12_met.fits;0.917301;26480;1.98056;1.19467
20181226102504598_SVAKOV-R12_met.fits;0.935037;26519.5;3.35849;1.19467
20181226102409643_SVAKOV-R12_snap.fits;0.901465;26480;0.865732;0
20181226102557163_SVAKOV-R12_met.fits;0.94745;26494.6;2.13569;0.170667
20181226102509718_SVAKOV-R12_snap.fits;1.09415;26477.1;0.967316;0
20181226102624982_SVAKOV-R12_met.fits;0.904997;26497.6;2.03651;0.170667
20181226102641878_SVAKOV-R12_met.fits;1.07893;26499;2.19425;0.170667
20181226102658945_SVAKOV-R12_met.fits;1.35157;26488.8;5.59909;0.341333
20181226102609793_SVAKOV-R12_snap.fits;1.05774;26462.4;1.00966;0
20181226102709867_SVAKOV-R12_snap.fits;0.990283;26529.8;0.969844;0
20181226102824107_SVAKOV-R12_met.fits;1.02552;26494.6;2.35385;0.170667
20181226102850731_SVAKOV-R12_met.fits;0.892116;26507.8;1.92063;0.170667
20181226102855681_SVAKOV-R12_met.fits;0.843994;26477.1;2.21802;0.170667
20181226102906433_SVAKOV-R12_met.fits;1.23023;26519.5;2.72064;0.170667
20181226102809942_SVAKOV-R12_snap.fits;1.0282;26494.6;1.09778;0
20181226102923841_SVAKOV-R12_met.fits;1.03765;26513.7;3.24659;0.170667
20181226103000363_SVAKOV-R12_met.fits;1.06245;26544.4;4.52566;0.170667
20181226102910017_SVAKOV-R12_snap.fits;1.8835;26529.8;1.38501;0
20181226103016577_SVAKOV-R12_met.fits;1.54077;26493.2;8.66763;0.341333
20181226103018795_SVAKOV-R12_met.fits;1.56838;26500.5;3.84696;0.170667
20181226103021526_SVAKOV-R12_met.fits;1.00509;26509.3;2.67243;0.341333
20181226103010091_SVAKOV-R12_snap.fits;2.92034;26523.9;3.76933;0
20181226103128939_SVAKOV-R12_met.fits;1.17392;26475.6;6.80126;0.170667
20181226103142593_SVAKOV-R12_met.fits;1.34205;26456.5;2.99636;0.170667
20181226103110166_SVAKOV-R12_snap.fits;3.06821;26535.6;2.81301;0
20181226103206315_SVAKOV-R12_met.fits;2.17238;26449.2;10.7946;0.682667
20181226103218262_SVAKOV-R12_met.fits;2.99531;26516.6;7.60763;0.170667
20181226103250177_SVAKOV-R12_met.fits;0.935446;26484.4;2.437;0.170667
20181226103253249_SVAKOV-R12_met.fits;0.9468;26519.5;3.01588;0.341333
20181226103258198_SVAKOV-R12_met.fits;0.894714;26490.2;3.19555;0.170667
20181226103210241_SVAKOV-R12_snap.fits;2.05224;26458;1.49332;0
20181226103316289_SVAKOV-R12_met.fits;1.61233;26449.2;3.41841;0.512
20181226103353835_SVAKOV-R12_met.fits;0.801056;26535.6;4.21877;0.170667
20181226103310315_SVAKOV-R12_snap.fits;2.41542;26529.8;2.00095;0
20181226103434795_SVAKOV-R12_met.fits;1.23797;26518.1;4.01574;0.170667
20181226103504662_SVAKOV-R12_met.fits;0.910653;26513.7;2.09861;0.170667
20181226103410390_SVAKOV-R12_snap.fits;1.31678;26544.4;1.02952;0
20181226103510465_SVAKOV-R12_snap.fits;2.56642;26468.3;0.955904;0
20181226103628630_SVAKOV-R12_met.fits;0.783101;26474.1;1.58;0.512
20181226103632043_SVAKOV-R12_met.fits;1.05026;26510.7;5.15274;0.512
20181226103639553_SVAKOV-R12_met.fits;0.965498;26494.6;4.17014;0.682667
20181226103610539_SVAKOV-R12_snap.fits;0.828811;26485.8;1.02341;0
20181226103725121_SVAKOV-R12_met.fits;1.05596;26504.9;4.62432;0.170667
20181226103730753_SVAKOV-R12_met.fits;1.32332;26460.9;4.82308;0.341333
20181226103734337_SVAKOV-R12_met.fits;0.886694;26456.5;2.80818;0.341333
20181226103751403_SVAKOV-R12_met.fits;0.903898;26493.2;2.87894;0.341333
20181226103710614_SVAKOV-R12_snap.fits;1.22388;26484.4;0.99229;0
20181226103826731_SVAKOV-R12_met.fits;0.971295;26496.1;2.64742;0.170667
20181226103844651_SVAKOV-R12_met.fits;1.02347;26452.1;2.08793;0.341333
20181226103810689_SVAKOV-R12_snap.fits;1.3596;26515.1;1.57891;0
20181226103910763_SVAKOV-R12_snap.fits;0.96275;26500.5;1.25814;0
20181226104040534_SVAKOV-R12_met.fits;1.03939;26547.4;2.43775;2.048
20181226104102209_SVAKOV-R12_met.fits;1.09306;26518.1;2.79095;0.170667
20181226104010838_SVAKOV-R12_snap.fits;0.888878;26507.8;0.887808;0
20181226104111937_SVAKOV-R12_met.fits;0.822912;26465.3;1.66063;0.170667
20181226104122689_SVAKOV-R12_met.fits;1.04477;26515.1;2.78836;0.170667
20181226104126443_SVAKOV-R12_met.fits;1.00254;26474.1;3.09962;0.341333
20181226104135318_SVAKOV-R12_met.fits;1.52166;26496.1;3.12867;0.170667
20181226104144363_SVAKOV-R12_met.fits;1.59401;26500.5;4.98564;0.170667
20181226104110913_SVAKOV-R12_snap.fits;1.89793;26538.6;1.8514;0
20181226104210987_SVAKOV-R12_snap.fits;2.07011;26537.1;1.7511;0
20181226104319254_SVAKOV-R12_met.fits;1.95687;26459.5;33.4929;0.512
20181226104324715_SVAKOV-R12_met.fits;1.45735;26543;7.04278;0.512
20181226104341441_SVAKOV-R12_met.fits;1.37789;26481.4;3.14275;0.170667
20181226104311062_SVAKOV-R12_snap.fits;1.09091;26504.9;0.936299;0
20181226104414379_SVAKOV-R12_met.fits;1.58299;26449.2;3.17358;0.170667
20181226104420182_SVAKOV-R12_met.fits;1.15914;26506.3;2.36358;0.341333
20181226104411137_SVAKOV-R12_snap.fits;1.76116;26510.7;1.34986;0
20181226104531691_SVAKOV-R12_met.fits;1.73176;26456.5;3.74579;0.170667
20181226104549782_SVAKOV-R12_met.fits;1.67841;26503.4;6.26647;0.170667
20181226104511211_SVAKOV-R12_snap.fits;1.54235;26460.9;1.72006;0
20181226104618454_SVAKOV-R12_met.fits;0.96551;26449.2;7.97158;0.341333
20181226104640811_SVAKOV-R12_met.fits;0.82845;26516.6;2.17586;0.170667
20181226104611286_SVAKOV-R12_snap.fits;0.95791;26518.1;0.736118;0
20181226104722283_SVAKOV-R12_met.fits;0.89608;26499;2.32602;0.682667
20181226104731329_SVAKOV-R12_met.fits;1.16157;26497.6;3.8716;0.170667
20181226104734742_SVAKOV-R12_met.fits;0.977838;26499;3.98771;2.38933
20181226104742422_SVAKOV-R12_met.fits;0.842886;26507.8;1.91191;0.170667
20181226104804779_SVAKOV-R12_met.fits;1.13452;26547.4;9.3793;2.56
20181226104711361_SVAKOV-R12_snap.fits;1.15321;26455.1;0.902997;0
20181226104813654_SVAKOV-R12_met.fits;1.01249;26491.7;24.6049;0.512
20181226104817238_SVAKOV-R12_met.fits;0.912567;26504.9;4.48925;0.170667
20181226104837889_SVAKOV-R12_met.fits;1.01203;26449.2;3.09648;0.170667
20181226104906561_SVAKOV-R12_met.fits;0.871933;26450.7;5.067;0.682667
20181226104811435_SVAKOV-R12_snap.fits;1.47143;26497.6;1.19141;0
20181226104916801_SVAKOV-R12_met.fits;1.0471;26458;2.70635;0.341333
20181226104919190_SVAKOV-R12_met.fits;1.01424;26515.1;2.61527;0.170667
20181226104911510_SVAKOV-R12_snap.fits;0.910694;26526.9;0.924032;0
20181226105043499_SVAKOV-R12_met.fits;0.753895;26487.3;2.07764;0.170667
20181226105103638_SVAKOV-R12_met.fits;1.07712;26497.6;6.76832;0.341333
20181226105011585_SVAKOV-R12_snap.fits;1.1149;26532.7;0.851749;0
20181226105159787_SVAKOV-R12_met.fits;0.943608;26507.8;3.97429;0.341333
20181226105111659_SVAKOV-R12_snap.fits;0.859554;26516.6;0.832551;0
20181226105235969_SVAKOV-R12_met.fits;1.01261;26496.1;2.15299;0.170667
20181226105248427_SVAKOV-R12_met.fits;1.05828;26497.6;3.7524;0.170667
20181226105211734_SVAKOV-R12_snap.fits;1.14401;26506.3;0.91983;0
20181226105315222_SVAKOV-R12_met.fits;0.951664;26510.7;4.20914;0.341333
20181226105317782_SVAKOV-R12_met.fits;0.867389;26469.7;2.31488;1.19467
20181226105321878_SVAKOV-R12_met.fits;1.02344;26460.9;6.41339;0.341333
20181226105402155_SVAKOV-R12_met.fits;0.862719;26493.2;1.75316;0.341333
20181226105311809_SVAKOV-R12_snap.fits;0.833856;26523.9;0.925728;0
20181226105506155_SVAKOV-R12_met.fits;1.05887;26547.4;3.92992;0.341333
20181226105411883_SVAKOV-R12_snap.fits;1.06095;26462.4;0.97422;0
20181226105519638_SVAKOV-R12_met.fits;1.12391;26490.2;2.36835;0.170667
20181226105522539_SVAKOV-R12_met.fits;0.994451;26494.6;14.1176;0.512
20181226105554454_SVAKOV-R12_met.fits;0.870917;26471.2;2.38623;2.73067
20181226105511958_SVAKOV-R12_snap.fits;0.947289;26462.4;0.876419;0
20181226105612033_SVAKOV-R12_snap.fits;0.938693;26502;1.09921;0
20181226105712107_SVAKOV-R12_snap.fits;1.41049;26459.5;0.961645;0
20181226105812182_SVAKOV-R12_snap.fits;0.864662;26465.3;0.736364;0
20181226105912257_SVAKOV-R12_snap.fits;1.36469;26472.7;1.12717;0
