# file name; noise; peak f.; mag.; duration
20181226205622529_SVAKOV-R12_met.fits;1.01458;26499;2.40828;0.170667
20181226205630379_SVAKOV-R12_met.fits;0.898773;26502;3.03827;0.512
20181226205639083_SVAKOV-R12_met.fits;1.05078;26504.9;3.38173;0.170667
20181226205750251_SVAKOV-R12_met.fits;1.05897;26488.8;3.29804;0.170667
20181226205911830_SVAKOV-R12_met.fits;1.00837;26485.8;2.04286;0.341333
20181226205916097_SVAKOV-R12_met.fits;1.26952;26496.1;5.19904;0.341333
20181226210035457_SVAKOV-R12_met.fits;0.917342;26497.6;1.83891;0.170667
20181226210111297_SVAKOV-R12_met.fits;1.03958;26488.8;2.27407;0.170667
20181226210123926_SVAKOV-R12_met.fits;0.985316;26482.9;2.90827;0.170667
20181226210057131_SVAKOV-R12_snap.fits;1.10172;26545.9;0.862109;0
20181226210239873_SVAKOV-R12_met.fits;1.00654;26509.3;2.26437;0.170667
20181226210157206_SVAKOV-R12_snap.fits;0.829623;26528.3;0.635951;0
20181226210303083_SVAKOV-R12_met.fits;0.957656;26502;2.00139;0.170667
20181226210257281_SVAKOV-R12_snap.fits;1.07091;26450.7;0.73996;0
20181226210401110_SVAKOV-R12_met.fits;0.971371;26504.9;4.4178;2.21867
20181226210357355_SVAKOV-R12_snap.fits;0.751102;26547.4;0.934591;0
20181226210505622_SVAKOV-R12_met.fits;1.04545;26491.7;2.37276;0.170667
20181226210514838_SVAKOV-R12_met.fits;0.90766;26503.4;2.33328;0.170667
20181226210548801_SVAKOV-R12_met.fits;0.881626;26484.4;2.27014;0.341333
20181226210457430_SVAKOV-R12_snap.fits;1.00264;26494.6;0.75282;0
20181226210621910_SVAKOV-R12_met.fits;0.898731;26493.2;4.09722;0.341333
20181226210557505_SVAKOV-R12_snap.fits;0.891842;26463.9;0.793366;0
20181226210659798_SVAKOV-R12_met.fits;1.10764;26484.4;5.35507;0.341333
20181226210726763_SVAKOV-R12_met.fits;0.916671;26513.7;1.87197;0.170667
20181226210743147_SVAKOV-R12_met.fits;0.943982;26496.1;2.70855;0.170667
20181226210657579_SVAKOV-R12_snap.fits;0.914044;26502;0.933721;0
20181226210837590_SVAKOV-R12_met.fits;1.11444;26487.3;2.78312;0.341333
20181226210757654_SVAKOV-R12_snap.fits;0.944676;26472.7;0.981194;0
20181226210918891_SVAKOV-R12_met.fits;1.15381;26469.7;2.88789;0.170667
20181226210857729_SVAKOV-R12_snap.fits;0.94855;26504.9;0.766842;0
20181226210956950_SVAKOV-R12_met.fits;0.925377;26490.2;4.84717;0.341333
20181226210957803_SVAKOV-R12_snap.fits;0.972881;26497.6;0.930855;0
20181226211056001_SVAKOV-R12_met.fits;0.933551;26497.6;2.11107;0.170667
20181226211104363_SVAKOV-R12_met.fits;0.714078;26538.6;1.66765;0.170667
20181226211143617_SVAKOV-R12_met.fits;1.05589;26503.4;3.1224;0.341333
20181226211057878_SVAKOV-R12_snap.fits;1.11885;26529.8;0.81031;0
20181226211157953_SVAKOV-R12_snap.fits;1.04925;26474.1;0.86946;0
20181226211258027_SVAKOV-R12_snap.fits;0.968023;26522.5;0.736541;0
20181226211413121_SVAKOV-R12_met.fits;1.02995;26488.8;7.43766;0.341333
20181226211445547_SVAKOV-R12_met.fits;0.968816;26499;4.51214;0.682667
20181226211358102_SVAKOV-R12_snap.fits;0.95449;26512.2;0.7279;0
20181226211546987_SVAKOV-R12_met.fits;0.997954;26493.2;3.43921;0.170667
20181226211458177_SVAKOV-R12_snap.fits;0.958535;26484.4;0.847345;0
20181226211638529_SVAKOV-R12_met.fits;0.988288;26510.7;1.98926;0.170667
20181226211558251_SVAKOV-R12_snap.fits;1.10075;26481.4;0.834638;0
20181226211658326_SVAKOV-R12_snap.fits;2.90744;26452.1;2.76603;0
20181226211800107_SVAKOV-R12_met.fits;2.8628;26474.1;5.98166;0.341333
20181226211854038_SVAKOV-R12_met.fits;0.949528;26500.5;1.93808;0.170667
20181226211758401_SVAKOV-R12_snap.fits;1.04499;26512.2;0.791713;0
20181226211859499_SVAKOV-R12_met.fits;1.06669;26471.2;2.81064;0.170667
20181226211924587_SVAKOV-R12_met.fits;0.944208;26488.8;2.94228;0.170667
20181226211858475_SVAKOV-R12_snap.fits;1.01556;26478.5;0.806673;0
20181226211958550_SVAKOV-R12_snap.fits;0.793524;26469.7;1.02048;0
20181226212058625_SVAKOV-R12_snap.fits;1.07409;26455.1;0.755922;0
20181226212158699_SVAKOV-R12_snap.fits;1.1783;26518.1;1.2642;0
20181226212312939_SVAKOV-R12_met.fits;1.08238;26532.7;2.38802;0.512
20181226212335638_SVAKOV-R12_met.fits;1.03493;26502;6.96873;0.512
20181226212341782_SVAKOV-R12_met.fits;1.07734;26490.2;2.94489;0.170667
20181226212258774_SVAKOV-R12_snap.fits;0.944221;26521;0.768777;0
20181226212358849_SVAKOV-R12_snap.fits;1.05997;26482.9;1.02604;0
20181226212520086_SVAKOV-R12_met.fits;1.13428;26513.7;2.48756;0.170667
20181226212525718_SVAKOV-R12_met.fits;1.02139;26502;3.08882;0.341333
20181226212537323_SVAKOV-R12_met.fits;0.939569;26525.4;2.79557;0.170667
20181226212552171_SVAKOV-R12_met.fits;1.12776;26488.8;40.9578;0.682667
20181226212458923_SVAKOV-R12_snap.fits;1.01316;26513.7;1.03268;0
20181226212643371_SVAKOV-R12_met.fits;1.28471;26523.9;8.41496;0.512
20181226212646273_SVAKOV-R12_met.fits;1.29767;26494.6;2.67576;0.170667
20181226212558998_SVAKOV-R12_snap.fits;1.17107;26534.2;1.05684;0
20181226212725526_SVAKOV-R12_met.fits;0.967471;26499;6.96838;0.341333
20181226212659073_SVAKOV-R12_snap.fits;1.10929;26509.3;1.29841;0
20181226212814507_SVAKOV-R12_met.fits;0.934397;26472.7;2.87209;0.341333
20181226212854785_SVAKOV-R12_met.fits;0.87992;26500.5;1.77116;0.341333
20181226212759147_SVAKOV-R12_snap.fits;0.84714;26456.5;0.921857;0
20181226212937110_SVAKOV-R12_met.fits;0.946667;26506.3;2.18275;0.341333
20181226212859222_SVAKOV-R12_snap.fits;0.785684;26487.3;0.919583;0
20181226212959297_SVAKOV-R12_snap.fits;1.283;26494.6;1.02799;0
20181226213110294_SVAKOV-R12_met.fits;0.979453;26502;2.32285;0.170667
20181226213141014_SVAKOV-R12_met.fits;0.702693;26496.1;1.41004;0.170667
20181226213059371_SVAKOV-R12_snap.fits;1.31446;26455.1;0.960104;0
20181226213212587_SVAKOV-R12_met.fits;1.4472;26491.7;4.074;0.170667
20181226213159446_SVAKOV-R12_snap.fits;0.948638;26490.2;0.750932;0
20181226213301398_SVAKOV-R12_met.fits;0.870686;26504.9;2.67848;0.170667
20181226213259521_SVAKOV-R12_snap.fits;0.984796;26480;1.11559;0
20181226213442091_SVAKOV-R12_met.fits;0.899853;26497.6;2.54674;0.341333
20181226213359595_SVAKOV-R12_snap.fits;1.56427;26531.2;1.01283;0
20181226213459670_SVAKOV-R12_snap.fits;1.11965;26455.1;0.82836;0
20181226213648726_SVAKOV-R12_met.fits;0.830947;26459.5;1.75651;0.170667
20181226213559745_SVAKOV-R12_snap.fits;0.843342;26510.7;0.843614;0
20181226213722518_SVAKOV-R12_met.fits;0.89407;26493.2;2.85456;0.170667
20181226213732758_SVAKOV-R12_met.fits;1.05519;26507.8;3.34149;0.512
20181226213659819_SVAKOV-R12_snap.fits;1.03074;26541.5;1.149;0
20181226213818838_SVAKOV-R12_met.fits;0.966284;26500.5;2.71773;0.170667
20181226213826689_SVAKOV-R12_met.fits;1.05232;26528.3;2.46264;0.512
20181226213759894_SVAKOV-R12_snap.fits;1.0628;26502;1.02994;0
20181226213942294_SVAKOV-R12_met.fits;0.873902;26528.3;3.14459;0.341333
20181226213955435_SVAKOV-R12_met.fits;0.933062;26485.8;4.16921;0.341333
20181226213859969_SVAKOV-R12_snap.fits;1.01013;26485.8;2.59607;0
20181226213958507_SVAKOV-R12_met.fits;0.996806;26485.8;2.59607;0.170667
20181226214007211_SVAKOV-R12_met.fits;0.878195;26503.4;1.88582;0.170667
20181226214016598_SVAKOV-R12_met.fits;0.814796;26481.4;2.9562;0.341333
20181226214031787_SVAKOV-R12_met.fits;0.90826;26459.5;2.51931;0.170667
20181226214034689_SVAKOV-R12_met.fits;1.07917;26522.5;2.5933;0.170667
20181226214053462_SVAKOV-R12_met.fits;1.01595;26506.3;14.7327;0.512
20181226214000043_SVAKOV-R12_snap.fits;0.879194;26459.5;0.944893;0
20181226214100118_SVAKOV-R12_snap.fits;0.854657;26506.3;0.891947;0
20181226214256171_SVAKOV-R12_met.fits;0.959485;26493.2;4.59224;0.512
20181226214200193_SVAKOV-R12_snap.fits;0.939901;26521;0.885442;0
20181226214306241_SVAKOV-R12_met.fits;0.941784;26490.2;2.09047;0.170667
20181226214332182_SVAKOV-R12_met.fits;1.03578;26491.7;2.12076;0.341333
20181226214300267_SVAKOV-R12_snap.fits;1.00145;26485.8;0.800912;0
20181226214413142_SVAKOV-R12_met.fits;0.968824;26499;2.64831;0.341333
20181226214423723_SVAKOV-R12_met.fits;0.917707;26535.6;3.24831;0.341333
20181226214427649_SVAKOV-R12_met.fits;1.16775;26515.1;3.30383;0.170667
20181226214430379_SVAKOV-R12_met.fits;1.10206;26500.5;3.35498;0.170667
20181226214400342_SVAKOV-R12_snap.fits;0.888452;26472.7;0.662032;0
20181226214508779_SVAKOV-R12_met.fits;1.04458;26525.4;3.88243;0.341333
20181226214527723_SVAKOV-R12_met.fits;1.2114;26493.2;11.3523;0.341333
20181226214540523_SVAKOV-R12_met.fits;0.840375;26494.6;1.95266;0.341333
20181226214500417_SVAKOV-R12_snap.fits;0.960846;26484.4;0.849799;0
20181226214613462_SVAKOV-R12_met.fits;0.784095;26497.6;2.05283;0.341333
20181226214651350_SVAKOV-R12_met.fits;1.00289;26528.3;2.15989;0.170667
20181226214600491_SVAKOV-R12_snap.fits;1.04367;26465.3;0.874898;0
20181226214728897_SVAKOV-R12_met.fits;0.926428;26518.1;2.1676;0.170667
20181226214700566_SVAKOV-R12_snap.fits;1.04058;26469.7;0.782812;0
20181226214757569_SVAKOV-R12_met.fits;1.07624;26494.6;2.79496;0.170667
20181226214819414_SVAKOV-R12_met.fits;1.05997;26488.8;3.82203;0.170667
20181226214800641_SVAKOV-R12_snap.fits;0.787964;26468.3;0.809741;0
20181226214908566_SVAKOV-R12_met.fits;0.860471;26526.9;3.25551;1.36533
20181226214953963_SVAKOV-R12_met.fits;0.986725;26500.5;4.29335;0.170667
20181226214900715_SVAKOV-R12_snap.fits;1.17409;26493.2;0.661751;0
20181226215039531_SVAKOV-R12_met.fits;0.937506;26523.9;12.7633;0.341333
20181226215000790_SVAKOV-R12_snap.fits;0.958214;26458;0.885928;0
20181226215137046_SVAKOV-R12_met.fits;0.931006;26504.9;3.50459;0.341333
20181226215100865_SVAKOV-R12_snap.fits;1.22654;26519.5;0.9516;0
20181226215243777_SVAKOV-R12_met.fits;1.14519;26474.1;4.63427;0.341333
20181226215200939_SVAKOV-R12_snap.fits;0.99534;26474.1;0.930264;0
20181226215312449_SVAKOV-R12_met.fits;1.08252;26490.2;4.60082;0.341333
20181226215344363_SVAKOV-R12_met.fits;0.78181;26499;2.33587;4.26667
20181226215353579_SVAKOV-R12_met.fits;0.832155;26484.4;1.75284;1.024
20181226215301014_SVAKOV-R12_snap.fits;0.887771;26543;0.67877;0
20181226215401089_SVAKOV-R12_snap.fits;0.946071;26459.5;1.07169;0
20181226215511062_SVAKOV-R12_met.fits;0.84921;26482.9;1.93413;0.170667
20181226215520790_SVAKOV-R12_met.fits;0.863037;26504.9;1.77939;0.170667
20181226215536321_SVAKOV-R12_met.fits;0.947863;26497.6;2.22915;0.341333
20181226215501163_SVAKOV-R12_snap.fits;1.08907;26531.2;0.901579;0
20181226215601238_SVAKOV-R12_snap.fits;1.15133;26516.6;0.786424;0
20181226215701313_SVAKOV-R12_snap.fits;0.930907;26521;0.852837;0
20181226215801387_SVAKOV-R12_snap.fits;0.870259;26477.1;0.739484;0
20181226215901462_SVAKOV-R12_snap.fits;1.02724;26513.7;0.776508;0
