# file name; noise; peak f.; mag.; duration
20181226115701910_SVAKOV-R12_met.fits;2.64006;26465.3;7.6624;0.170667
20181226115756865_SVAKOV-R12_met.fits;1.27043;26485.8;8.75065;0.512
20181226115824001_SVAKOV-R12_met.fits;1.28799;26475.6;3.06771;0.170667
20181226115951723_SVAKOV-R12_met.fits;0.8574;26471.2;2.18208;0.170667
20181226120009131_SVAKOV-R12_met.fits;0.826483;26515.1;2.02094;1.87733
20181226120019371_SVAKOV-R12_met.fits;0.939046;26528.3;3.51694;0.170667
20181226120038486_SVAKOV-R12_met.fits;0.818908;26487.3;3.15876;0.341333
20181226120110742_SVAKOV-R12_met.fits;0.815838;26496.1;1.82826;0.341333
20181226120016811_SVAKOV-R12_snap.fits;0.976858;26538.6;0.951825;0
20181226120122177_SVAKOV-R12_met.fits;0.877587;26490.2;1.85541;0.170667
20181226120138561_SVAKOV-R12_met.fits;0.961218;26449.2;2.12711;0.170667
20181226120116886_SVAKOV-R12_snap.fits;1.2009;26525.4;0.902669;0
20181226120211499_SVAKOV-R12_met.fits;1.34789;26494.6;2.97309;2.21867
20181226120227883_SVAKOV-R12_met.fits;2.13713;26544.4;4.28417;0.170667
20181226120312257_SVAKOV-R12_met.fits;1.51049;26449.2;6.20515;0.512
20181226120216961_SVAKOV-R12_snap.fits;1.21648;26460.9;1.12218;0
20181226120330689_SVAKOV-R12_met.fits;2.03756;26506.3;8.60714;0.170667
20181226120317035_SVAKOV-R12_snap.fits;1.59741;26493.2;1.39552;0
20181226120413526_SVAKOV-R12_met.fits;1.68124;26466.8;8.25028;0.341333
20181226120501313_SVAKOV-R12_met.fits;1.96751;26472.7;4.58262;0.170667
20181226120417110_SVAKOV-R12_snap.fits;2.84662;26534.2;2.24641;0
20181226120533398_SVAKOV-R12_met.fits;1.92014;26523.9;3.99331;0.170667
20181226120546881_SVAKOV-R12_met.fits;2.44788;26490.2;6.79013;0.512
20181226120550123_SVAKOV-R12_met.fits;1.06846;26528.3;2.26355;0.170667
20181226120606507_SVAKOV-R12_met.fits;0.996758;26494.6;6.45507;0.341333
20181226120610945_SVAKOV-R12_met.fits;0.804129;26475.6;1.67537;0.341333
20181226120517185_SVAKOV-R12_snap.fits;0.909819;26540;0.793869;0
20181226120650198_SVAKOV-R12_met.fits;1.01292;26471.2;2.11852;0.170667
20181226120652758_SVAKOV-R12_met.fits;0.956333;26491.7;3.23568;0.170667
20181226120713238_SVAKOV-R12_met.fits;1.01174;26493.2;2.28264;0.170667
20181226120617259_SVAKOV-R12_snap.fits;0.939059;26482.9;2.93392;0
20181226120715798_SVAKOV-R12_met.fits;0.98959;26499;2.93392;0.341333
20181226120743275_SVAKOV-R12_met.fits;2.3625;26515.1;9.14365;0.170667
20181226120802219_SVAKOV-R12_met.fits;1.34724;26493.2;11.784;0.341333
20181226120717334_SVAKOV-R12_snap.fits;0.96818;26503.4;0.993446;0
20181226120823723_SVAKOV-R12_met.fits;0.744413;26484.4;1.68784;0.170667
20181226120843691_SVAKOV-R12_met.fits;0.818304;26475.6;1.92857;0.170667
20181226120853249_SVAKOV-R12_met.fits;0.856271;26472.7;3.29711;0.341333
20181226120859393_SVAKOV-R12_met.fits;0.921783;26493.2;2.43904;0.170667
20181226120817409_SVAKOV-R12_snap.fits;0.841898;26493.2;0.931969;0
20181226120924310_SVAKOV-R12_met.fits;0.940179;26497.6;2.63348;0.341333
20181226120951617_SVAKOV-R12_met.fits;0.856755;26509.3;3.92405;0.341333
20181226121002198_SVAKOV-R12_met.fits;0.979149;26465.3;4.14396;0.341333
20181226121006806_SVAKOV-R12_met.fits;0.952326;26481.4;2.10706;2.048
20181226120917483_SVAKOV-R12_snap.fits;0.876887;26504.9;0.92447;0
20181226121050838_SVAKOV-R12_met.fits;0.732047;26485.8;1.67058;0.170667
20181226121101419_SVAKOV-R12_met.fits;0.861668;26504.9;2.91103;0.341333
20181226121017558_SVAKOV-R12_snap.fits;0.89745;26466.8;0.90398;0
20181226121140161_SVAKOV-R12_met.fits;1.12409;26491.7;2.83311;0.170667
20181226121117633_SVAKOV-R12_snap.fits;0.832956;26490.2;0.977088;0
20181226121214635_SVAKOV-R12_met.fits;0.879571;26485.8;3.60197;0.170667
20181226121217707_SVAKOV-R12_snap.fits;2.87381;26455.1;2.71939;0
20181226121323073_SVAKOV-R12_met.fits;0.87488;26509.3;1.80688;0.170667
20181226121330753_SVAKOV-R12_met.fits;0.980181;26513.7;2.1447;0.341333
20181226121343553_SVAKOV-R12_met.fits;1.02345;26478.5;4.74925;0.170667
20181226121346966_SVAKOV-R12_met.fits;0.912632;26484.4;3.71627;0.341333
20181226121317782_SVAKOV-R12_snap.fits;1.03763;26532.7;1.31551;0
20181226121428097_SVAKOV-R12_met.fits;1.00411;26487.3;3.81669;0.170667
20181226121435947_SVAKOV-R12_met.fits;1.08101;26460.9;2.23703;0.170667
20181226121417857_SVAKOV-R12_snap.fits;0.931076;26488.8;1.02267;0
20181226121542678_SVAKOV-R12_met.fits;1.28361;26507.8;3.79267;0.170667
20181226121517931_SVAKOV-R12_snap.fits;0.856026;26544.4;0.713152;0
20181226121631147_SVAKOV-R12_met.fits;0.868883;26474.1;1.80102;0.170667
20181226121647531_SVAKOV-R12_met.fits;1.79667;26488.8;4.22257;0.170667
20181226121710059_SVAKOV-R12_met.fits;1.03241;26465.3;4.29684;0.170667
20181226121618006_SVAKOV-R12_snap.fits;1.34688;26460.9;1.23518;0
20181226121732929_SVAKOV-R12_met.fits;0.89858;26475.6;4.20005;0.170667
20181226121750166_SVAKOV-R12_met.fits;1.23764;26480;3.05678;0.170667
20181226121755969_SVAKOV-R12_met.fits;0.904254;26509.3;2.95853;0.341333
20181226121801089_SVAKOV-R12_met.fits;1.72414;26507.8;6.74082;0.341333
20181226121718081_SVAKOV-R12_snap.fits;1.23213;26459.5;1.11854;0
20181226121818155_SVAKOV-R12_snap.fits;2.5704;26475.6;1.78919;0
20181226121923521_SVAKOV-R12_met.fits;1.17214;26497.6;3.20582;0.170667
20181226121929494_SVAKOV-R12_met.fits;1.74592;26471.2;6.43764;0.341333
20181226121918230_SVAKOV-R12_snap.fits;1.77459;26452.1;2.34093;0
20181226122104214_SVAKOV-R12_met.fits;0.97021;26538.6;3.26657;0.170667
20181226122113430_SVAKOV-R12_met.fits;1.88967;26469.7;4.85819;0.170667
20181226122018305_SVAKOV-R12_snap.fits;1.55331;26472.7;1.33868;0
20181226122145515_SVAKOV-R12_met.fits;1.26326;26502;5.61516;0.341333
20181226122151830_SVAKOV-R12_met.fits;1.18365;26471.2;4.62511;0.170667
20181226122118379_SVAKOV-R12_snap.fits;1.59865;26462.4;1.51707;0
20181226122218454_SVAKOV-R12_snap.fits;1.17849;26541.5;0.885974;0
20181226122342422_SVAKOV-R12_met.fits;1.16483;26484.4;2.35955;0.853333
20181226122318529_SVAKOV-R12_snap.fits;1.12713;26484.4;0.838896;0
20181226122424577_SVAKOV-R12_met.fits;0.861698;26515.1;2.15478;0.341333
20181226122456833_SVAKOV-R12_met.fits;1.16226;26481.4;6.61558;0.341333
20181226122418603_SVAKOV-R12_snap.fits;0.93647;26522.5;0.926691;0
20181226122519190_SVAKOV-R12_met.fits;0.790198;26538.6;1.70354;0.512
20181226122544278_SVAKOV-R12_met.fits;0.867703;26512.2;2.44464;1.024
20181226122557931_SVAKOV-R12_met.fits;0.851115;26499;1.97325;0.170667
20181226122602539_SVAKOV-R12_met.fits;1.05629;26494.6;9.75547;0.512
20181226122606806_SVAKOV-R12_met.fits;0.993873;26475.6;2.15231;0.170667
20181226122613633_SVAKOV-R12_met.fits;0.703955;26482.9;1.53206;0.170667
20181226122518678_SVAKOV-R12_snap.fits;1.26303;26460.9;1.50266;0
20181226122637014_SVAKOV-R12_met.fits;0.98854;26512.2;2.80247;0.682667
20181226122651862_SVAKOV-R12_met.fits;0.983143;26506.3;4.31761;0.341333
20181226122618753_SVAKOV-R12_snap.fits;0.939423;26484.4;0.701973;0
20181226122726678_SVAKOV-R12_met.fits;0.92311;26474.1;2.68488;1.024
20181226122730603_SVAKOV-R12_met.fits;0.949658;26496.1;2.27997;0.512
20181226122750401_SVAKOV-R12_met.fits;0.979264;26485.8;2.50528;0.170667
20181226122804737_SVAKOV-R12_met.fits;0.848825;26487.3;1.77047;0.170667
20181226122718827_SVAKOV-R12_snap.fits;0.913982;26502;0.842614;0
20181226122827606_SVAKOV-R12_met.fits;0.848581;26472.7;2.80571;0.170667
20181226122852011_SVAKOV-R12_met.fits;0.76482;26500.5;1.95755;0.170667
20181226122818902_SVAKOV-R12_snap.fits;0.899757;26496.1;1.05289;0
20181226122936385_SVAKOV-R12_met.fits;0.827605;26518.1;1.75997;0.341333
20181226122951233_SVAKOV-R12_met.fits;0.989112;26499;3.29508;0.341333
20181226122957206_SVAKOV-R12_met.fits;0.808135;26490.2;18.9193;0.682667
20181226122918977_SVAKOV-R12_snap.fits;0.973797;26471.2;0.83032;0
20181226123018198_SVAKOV-R12_met.fits;1.46165;26487.3;6.2066;0.512
20181226123037313_SVAKOV-R12_met.fits;0.935155;26506.3;1.9873;0.170667
20181226123040385_SVAKOV-R12_met.fits;0.889745;26480;14.4803;0.341333
20181226123105814_SVAKOV-R12_met.fits;2.43956;26523.9;6.94863;0.682667
20181226123019051_SVAKOV-R12_snap.fits;3.45352;26529.8;3.04387;0
20181226123119126_SVAKOV-R12_snap.fits;1.98285;26449.2;2.02033;0
20181226123219201_SVAKOV-R12_snap.fits;1.74141;26462.4;1.4947;0
20181226123326785_SVAKOV-R12_met.fits;1.48527;26507.8;5.33204;0.341333
20181226123406550_SVAKOV-R12_met.fits;0.954283;26509.3;2.68553;0.170667
20181226123319275_SVAKOV-R12_snap.fits;0.888889;26532.7;0.720397;0
20181226123454678_SVAKOV-R12_met.fits;1.14887;26499;2.37527;0.341333
20181226123419350_SVAKOV-R12_snap.fits;2.27224;26499;1.80877;0
20181226123541782_SVAKOV-R12_met.fits;1.85555;26499;5.75325;0.170667
20181226123552022_SVAKOV-R12_met.fits;1.97225;26513.7;4.54921;0.341333
20181226123606529_SVAKOV-R12_met.fits;2.55829;26481.4;5.85343;0.170667
20181226123613185_SVAKOV-R12_met.fits;4.00563;26465.3;19.7504;0.170667
20181226123519425_SVAKOV-R12_snap.fits;1.83493;26528.3;2.10988;0
20181226123623595_SVAKOV-R12_met.fits;0.919619;26510.7;2.04529;0.170667
20181226123635030_SVAKOV-R12_met.fits;1.5513;26485.8;5.80568;0.341333
20181226123644246_SVAKOV-R12_met.fits;1.6558;26478.5;5.50256;0.170667
20181226123650049_SVAKOV-R12_met.fits;2.29472;26516.6;5.89384;1.19467
20181226123653121_SVAKOV-R12_met.fits;1.75407;26493.2;5.09295;0.170667
20181226123619499_SVAKOV-R12_snap.fits;2.48183;26523.9;2.27266;0
20181226123719574_SVAKOV-R12_snap.fits;0.969589;26502;1.40755;0
20181226123911019_SVAKOV-R12_met.fits;1.10897;26510.7;3.39642;0.341333
20181226123819649_SVAKOV-R12_snap.fits;0.804641;26528.3;0.76116;0
20181226123932523_SVAKOV-R12_met.fits;0.966442;26491.7;2.26224;0.170667
20181226123919723_SVAKOV-R12_snap.fits;0.883343;26460.9;0.901491;0
20181226124100587_SVAKOV-R12_met.fits;0.817855;26500.5;3.47044;0.170667
20181226124105195_SVAKOV-R12_met.fits;1.16346;26460.9;15.4947;0.341333
20181226124019798_SVAKOV-R12_snap.fits;0.864813;26449.2;0.745226;0
20181226124157419_SVAKOV-R12_met.fits;1.03467;26487.3;2.41062;0.170667
20181226124206806_SVAKOV-R12_met.fits;1.0145;26504.9;5.21026;0.341333
20181226124119873_SVAKOV-R12_snap.fits;0.989021;26474.1;1.12093;0
20181226124226945_SVAKOV-R12_met.fits;0.882404;26491.7;4.8847;0.341333
20181226124305003_SVAKOV-R12_met.fits;0.928272;26494.6;4.12596;0.170667
20181226124315414_SVAKOV-R12_met.fits;0.986477;26522.5;4.7422;0.170667
20181226124219947_SVAKOV-R12_snap.fits;0.986712;26450.7;0.834241;0
20181226124336747_SVAKOV-R12_met.fits;0.791157;26503.4;1.64848;0.170667
20181226124320022_SVAKOV-R12_snap.fits;1.13195;26528.3;0.885503;0
20181226124429825_SVAKOV-R12_met.fits;0.993397;26481.4;13.0975;0.512
20181226124514881_SVAKOV-R12_met.fits;1.1661;26455.1;5.56805;0.170667
20181226124420097_SVAKOV-R12_snap.fits;0.9975;26478.5;1.05964;0
20181226124526827_SVAKOV-R12_met.fits;0.977064;26485.8;2.26879;0.341333
20181226124520171_SVAKOV-R12_snap.fits;1.75335;26543;1.53491;0
20181226124645675_SVAKOV-R12_met.fits;1.85379;26510.7;4.85685;0.341333
20181226124657793_SVAKOV-R12_met.fits;2.36687;26499;7.03021;0.170667
20181226124700011_SVAKOV-R12_met.fits;1.65288;26472.7;4.07705;0.341333
20181226124707691_SVAKOV-R12_met.fits;0.941833;26500.5;2.59844;0.682667
20181226124620246_SVAKOV-R12_snap.fits;0.994141;26449.2;1.07352;0
20181226124755307_SVAKOV-R12_met.fits;1.12589;26490.2;2.74106;0.170667
20181226124720321_SVAKOV-R12_snap.fits;1.4506;26456.5;1.25986;0
20181226124852651_SVAKOV-R12_met.fits;1.4867;26540;4.10285;0.341333
20181226124820395_SVAKOV-R12_snap.fits;1.00118;26525.4;0.755389;0
20181226124928321_SVAKOV-R12_met.fits;1.02237;26490.2;3.48563;0.341333
20181226124931393_SVAKOV-R12_met.fits;0.872908;26516.6;2.36525;0.170667
20181226124938049_SVAKOV-R12_met.fits;1.28049;26506.3;3.43994;0.341333
20181226125006379_SVAKOV-R12_met.fits;1.05393;26494.6;2.36449;0.170667
20181226124920470_SVAKOV-R12_snap.fits;0.822575;26528.3;0.693431;0
20181226125022934_SVAKOV-R12_met.fits;0.858689;26487.3;1.97586;0.853333
20181226125035393_SVAKOV-R12_met.fits;1.16403;26496.1;4.71565;0.341333
20181226125020545_SVAKOV-R12_snap.fits;0.851503;26478.5;0.897659;0
20181226125121302_SVAKOV-R12_met.fits;1.05629;26506.3;2.84317;0.341333
20181226125143318_SVAKOV-R12_met.fits;0.860178;26465.3;1.74208;0.170667
20181226125150827_SVAKOV-R12_met.fits;1.139;26510.7;11.2239;0.512
20181226125120619_SVAKOV-R12_snap.fits;1.30671;26497.6;1.30859;0
20181226125257046_SVAKOV-R12_met.fits;0.887814;26523.9;3.12746;0.341333
20181226125313089_SVAKOV-R12_met.fits;0.91491;26449.2;2.56143;0.341333
20181226125220694_SVAKOV-R12_snap.fits;0.922975;26531.2;0.883306;0
20181226125329131_SVAKOV-R12_met.fits;0.839065;26512.2;2.11076;0.170667
20181226125352513_SVAKOV-R12_met.fits;0.850566;26509.3;2.12435;1.19467
20181226125358486_SVAKOV-R12_met.fits;0.757791;26466.8;2.53177;0.341333
20181226125320769_SVAKOV-R12_snap.fits;1.04783;26462.4;0.714593;0
20181226125446102_SVAKOV-R12_met.fits;1.96091;26449.2;6.15837;0.512
20181226125420843_SVAKOV-R12_snap.fits;1.3559;26449.2;1.13638;0
20181226125522795_SVAKOV-R12_met.fits;1.48981;26500.5;3.29228;0.170667
20181226125539179_SVAKOV-R12_met.fits;1.49293;26484.4;3.24488;0.170667
20181226125610753_SVAKOV-R12_met.fits;1.77455;26515.1;4.25765;0.341333
20181226125520918_SVAKOV-R12_snap.fits;1.52598;26518.1;1.22574;0
20181226125620993_SVAKOV-R12_snap.fits;1.58907;26506.3;1.78114;0
20181226125721067_SVAKOV-R12_snap.fits;1.01043;26537.1;0.786668;0
20181226125821142_SVAKOV-R12_snap.fits;0.985715;26478.5;0.826365;0
20181226125921217_SVAKOV-R12_snap.fits;1.26075;26462.4;0.832022;0
