# file name; noise; peak f.; mag.; duration
20181226045625089_SVAKOV-R12_met.fits;0.842115;26487.3;1.8685;2.048
20181226045629185_SVAKOV-R12_met.fits;1.00824;26516.6;4.46944;0.341333
20181226045636694_SVAKOV-R12_met.fits;0.874971;26472.7;4.60671;0.341333
20181226045640961_SVAKOV-R12_met.fits;0.85699;26478.5;10.6192;0.512
20181226045645398_SVAKOV-R12_met.fits;0.64071;26485.8;2.61082;0.341333
20181226045758614_SVAKOV-R12_met.fits;0.864495;26513.7;2.14901;0.512
20181226045812097_SVAKOV-R12_met.fits;0.957926;26537.1;4.2739;0.341333
20181226045840427_SVAKOV-R12_met.fits;0.867374;26544.4;4.6708;0.170667
20181226045900225_SVAKOV-R12_met.fits;0.911402;26472.7;2.04217;0.170667
20181226045902614_SVAKOV-R12_met.fits;0.840081;26485.8;12.1297;0.512
20181226045917291_SVAKOV-R12_met.fits;1.01755;26453.6;24.0363;2.048
20181226045931115_SVAKOV-R12_met.fits;0.681889;26466.8;1.44281;0.170667
20181226045934699_SVAKOV-R12_met.fits;0.910137;26535.6;2.87334;0.512
20181226045951083_SVAKOV-R12_met.fits;0.999101;26531.2;4.90449;0.341333
20181226045956203_SVAKOV-R12_met.fits;0.81911;26493.2;2.10986;0.341333
20181226050006614_SVAKOV-R12_met.fits;0.742142;26525.4;1.67369;0.170667
20181226050021121_SVAKOV-R12_met.fits;0.863044;26528.3;2.13697;0.341333
20181226050032043_SVAKOV-R12_met.fits;0.871319;26509.3;2.09617;0.170667
20181226050106859_SVAKOV-R12_met.fits;0.920972;26509.3;2.49836;0.341333
20181226050122219_SVAKOV-R12_met.fits;0.894032;26516.6;2.12915;0.512
20181226050125633_SVAKOV-R12_met.fits;0.973621;26471.2;2.01371;0.170667
20181226050132971_SVAKOV-R12_met.fits;0.934662;26458;2.03524;0.170667
20181226050045526_SVAKOV-R12_snap.fits;0.827823;26513.7;0.782058;0
20181226050213078_SVAKOV-R12_met.fits;0.829708;26478.5;4.74017;0.341333
20181226050227585_SVAKOV-R12_met.fits;0.866743;26534.2;3.36228;0.170667
20181226050231339_SVAKOV-R12_met.fits;0.888957;26494.6;1.88566;0.170667
20181226050237483_SVAKOV-R12_met.fits;0.883593;26497.6;2.04633;1.87733
20181226050145601_SVAKOV-R12_snap.fits;0.973554;26532.7;0.99328;0
20181226050324246_SVAKOV-R12_met.fits;0.968978;26506.3;4.46156;0.170667
20181226050245675_SVAKOV-R12_snap.fits;0.895199;26519.5;0.948904;0
20181226050351041_SVAKOV-R12_met.fits;0.945667;26515.1;1.89786;0.512
20181226050355137_SVAKOV-R12_met.fits;0.861828;26459.5;2.19035;0.170667
20181226050358379_SVAKOV-R12_met.fits;0.943406;26516.6;5.65583;0.341333
20181226050423467_SVAKOV-R12_met.fits;0.979071;26504.9;1.9587;0.170667
20181226050437974_SVAKOV-R12_met.fits;0.941071;26474.1;1.97381;0.853333
20181226050345750_SVAKOV-R12_snap.fits;1.11093;26512.2;0.673116;0
20181226050453334_SVAKOV-R12_met.fits;0.753406;26494.6;2.58168;0.170667
20181226050503574_SVAKOV-R12_met.fits;0.874185;26507.8;3.82719;0.512
20181226050529003_SVAKOV-R12_met.fits;0.812544;26491.7;5.75901;0.341333
20181226050445825_SVAKOV-R12_snap.fits;0.862135;26490.2;0.810992;0
20181226050608598_SVAKOV-R12_met.fits;0.882042;26518.1;3.38074;0.170667
20181226050617814_SVAKOV-R12_met.fits;0.957225;26474.1;3.75853;0.170667
20181226050622763_SVAKOV-R12_met.fits;0.889546;26507.8;1.79043;0.170667
20181226050545899_SVAKOV-R12_snap.fits;1.19734;26544.4;1.08879;0
20181226050646827_SVAKOV-R12_met.fits;0.870905;26481.4;2.02273;0.170667
20181226050656385_SVAKOV-R12_met.fits;0.788766;26488.8;3.67318;0.341333
20181226050711403_SVAKOV-R12_met.fits;0.963115;26503.4;4.06179;0.341333
20181226050645974_SVAKOV-R12_snap.fits;1.10958;26507.8;0.82735;0
20181226050811307_SVAKOV-R12_met.fits;0.84703;26487.3;2.14669;0.341333
20181226050746049_SVAKOV-R12_snap.fits;5.74956;26459.5;5.43473;0
20181226050846123_SVAKOV-R12_snap.fits;4.584;26490.2;3.22465;0
20181226051002070_SVAKOV-R12_met.fits;3.88413;26521;8.13521;0.170667
20181226050946198_SVAKOV-R12_snap.fits;4.15376;26477.1;3.93499;0
20181226051101633_SVAKOV-R12_met.fits;4.61201;26522.5;15.4497;0.341333
20181226051046273_SVAKOV-R12_snap.fits;3.95824;26541.5;3.77123;0
20181226051146347_SVAKOV-R12_snap.fits;4.67168;26484.4;4.75055;0
20181226051336769_SVAKOV-R12_met.fits;3.30627;26499;16.1855;0.341333
20181226051246422_SVAKOV-R12_snap.fits;4.17123;26547.4;3.98457;0
20181226051346497_SVAKOV-R12_snap.fits;5.70903;26532.7;6.50078;0
20181226051459713_SVAKOV-R12_met.fits;4.46204;26507.8;16.0664;0.170667
20181226051446571_SVAKOV-R12_snap.fits;5.28296;26456.5;4.57203;0
20181226051640747_SVAKOV-R12_met.fits;4.95466;26525.4;27.4175;0.341333
20181226051546646_SVAKOV-R12_snap.fits;5.40219;26531.2;6.33519;0
20181226051646721_SVAKOV-R12_snap.fits;5.69847;26462.4;5.16458;0
20181226051822123_SVAKOV-R12_met.fits;4.87525;26506.3;26.3271;0.682667
20181226051746795_SVAKOV-R12_snap.fits;5.14617;26529.8;4.51238;0
20181226051846870_SVAKOV-R12_snap.fits;5.31868;26481.4;5.31706;0
20181226051946945_SVAKOV-R12_snap.fits;5.36631;26506.3;5.4337;0
20181226052047019_SVAKOV-R12_snap.fits;4.89165;26474.1;5.32614;0
20181226052147094_SVAKOV-R12_snap.fits;5.13726;26531.2;4.99692;0
20181226052247169_SVAKOV-R12_snap.fits;3.06504;26547.4;3.35816;0
20181226052347243_SVAKOV-R12_snap.fits;3.03591;26528.3;2.90038;0
20181226052447318_SVAKOV-R12_snap.fits;5.68573;26484.4;4.16768;0
20181226052633643_SVAKOV-R12_met.fits;5.82865;26510.7;12.3456;0.170667
20181226052547393_SVAKOV-R12_snap.fits;4.99233;26488.8;6.06068;0
20181226052742593_SVAKOV-R12_met.fits;6.10018;26512.2;14.408;0.341333
20181226052647467_SVAKOV-R12_snap.fits;5.84602;26482.9;4.49097;0
20181226052747542_SVAKOV-R12_snap.fits;5.85089;26513.7;5.29216;0
20181226052937110_SVAKOV-R12_met.fits;6.77432;26502;22.1407;0.170667
20181226052847617_SVAKOV-R12_snap.fits;5.26605;26458;4.6442;0
20181226052947691_SVAKOV-R12_snap.fits;5.75752;26452.1;6.09025;0
20181226053047766_SVAKOV-R12_snap.fits;5.73822;26547.4;6.06007;0
20181226053147841_SVAKOV-R12_snap.fits;4.50028;26500.5;4.2034;0
20181226053247915_SVAKOV-R12_snap.fits;5.7442;26497.6;5.53929;0
20181226053436630_SVAKOV-R12_met.fits;6.23983;26490.2;16.2542;0.170667
20181226053347990_SVAKOV-R12_snap.fits;6.26276;26468.3;4.69192;0
20181226053502401_SVAKOV-R12_met.fits;5.80881;26516.6;12.5029;0.341333
20181226053448065_SVAKOV-R12_snap.fits;6.14258;26493.2;4.38846;0
20181226053548651_SVAKOV-R12_met.fits;4.9913;26522.5;36.1797;0.341333
20181226053548139_SVAKOV-R12_snap.fits;6.54859;26480;4.92122;0
20181226053648214_SVAKOV-R12_snap.fits;6.35097;26469.7;4.76863;0
20181226053748289_SVAKOV-R12_snap.fits;6.02776;26522.5;5.38479;0
20181226053848363_SVAKOV-R12_snap.fits;5.71308;26471.2;4.1078;0
20181226053948438_SVAKOV-R12_snap.fits;5.3737;26481.4;4.93976;0
20181226054048513_SVAKOV-R12_snap.fits;6.40527;26522.5;5.8474;0
20181226054145345_SVAKOV-R12_met.fits;5.34039;26481.4;34.5681;0.170667
20181226054152683_SVAKOV-R12_met.fits;5.40739;26497.6;11.2731;0.170667
20181226054148587_SVAKOV-R12_snap.fits;5.28365;26523.9;4.88655;0
20181226054313067_SVAKOV-R12_met.fits;4.91159;26482.9;43.2066;1.36533
20181226054248662_SVAKOV-R12_snap.fits;6.57842;26510.7;4.6898;0
20181226054400513_SVAKOV-R12_met.fits;4.64354;26499;50.5137;0.853333
20181226054413483_SVAKOV-R12_met.fits;6.01129;26485.8;45.4021;0.512
20181226054348737_SVAKOV-R12_snap.fits;5.81583;26543;4.86315;0
20181226054519019_SVAKOV-R12_met.fits;5.54627;26497.6;39.3358;0.341333
20181226054448811_SVAKOV-R12_snap.fits;5.7444;26466.8;4.6381;0
20181226054548886_SVAKOV-R12_snap.fits;5.77169;26528.3;5.05326;0
20181226054740331_SVAKOV-R12_met.fits;4.39781;26487.3;12.268;0.341333
20181226054648961_SVAKOV-R12_snap.fits;5.38069;26519.5;5.10357;0
20181226054749035_SVAKOV-R12_snap.fits;5.55387;26503.4;3.47032;0
20181226054930923_SVAKOV-R12_met.fits;5.77111;26480;58.6407;0.341333
20181226054849110_SVAKOV-R12_snap.fits;4.46319;26497.6;3.69596;0
20181226055030998_SVAKOV-R12_met.fits;6.18899;26500.5;15.107;0.170667
20181226054949185_SVAKOV-R12_snap.fits;5.90936;26487.3;3.90437;0
20181226055109569_SVAKOV-R12_met.fits;6.13475;26513.7;20.8941;0.170667
20181226055049259_SVAKOV-R12_snap.fits;5.35078;26519.5;4.70287;0
20181226055149334_SVAKOV-R12_snap.fits;7.00509;26468.3;4.39178;0
20181226055308353_SVAKOV-R12_met.fits;7.03624;26507.8;15.142;0.170667
20181226055249409_SVAKOV-R12_snap.fits;5.31351;26528.3;4.6619;0
20181226055349483_SVAKOV-R12_snap.fits;5.88064;26475.6;5.82923;0
20181226055449558_SVAKOV-R12_snap.fits;5.18227;26525.4;4.69335;0
20181226055549633_SVAKOV-R12_snap.fits;6.7695;26485.8;4.22683;0
20181226055649707_SVAKOV-R12_snap.fits;6.01503;26481.4;5.96899;0
20181226055749782_SVAKOV-R12_snap.fits;5.3898;26452.1;5.29623;0
20181226055849857_SVAKOV-R12_snap.fits;6.05352;26462.4;4.6209;0
20181226055949931_SVAKOV-R12_snap.fits;4.27006;26543;3.6973;0
