#timestamp,LO_Frequency,Hit,StdDev 
1627729215.1,286047002.8,P
1627729235.9,286047002.3,P
1627729255.7,286046999.7,N
1627729275.5,286046999.9,N
1627729295.4,286047000.8,N
1627729315.2,286047000.7,N
1627729335.0,286047000.3,N
1627729335.9,286047000.3,N
1627729355.8,286047000.3,N
1627729375.6,286047000.5,N
1627729395.4,286047000.8,N
1627729415.3,286046999.0,N
1627729435.1,286046998.9,N
1627729436.0,286046998.9,N
1627729455.8,286047001.0,N
1627729475.7,286047001.0,N
1627729495.5,286047000.4,N
1627729515.3,286046999.7,N
1627729535.2,286047000.0,N
1627729555.9,286047000.5,N
1627729575.7,286047001.0,N
1627729595.6,286047002.8,N
1627729615.4,286047002.3,N
1627729665.2,286047000.5,E
1627729675.1,286047000.5,N
1627729695.9,286046999.7,P
1627729715.7,286047001.4,P
1627729735.5,286046999.7,N
1627729755.4,286047000.9,N
1627729775.2,286047000.2,N
1627729795.0,286047000.0,N
1627729796.0,286047000.0,N
1627729815.8,286047000.3,N
1627729835.6,286046999.7,N
1627729855.5,286047000.3,N
1627729875.3,286047001.5,N
1627729895.1,286047001.6,N
1627729915.9,286046999.8,N
1627729935.7,286046999.7,N
1627729955.5,286047002.2,Y
1627729975.4,286047000.2,P
1627729995.2,286047001.6,P
1627730015.0,286047002.5,P
1627730015.9,286047002.5,N
1627730035.8,286047002.7,N
1627730055.6,286047000.4,N
1627730075.4,286047000.5,N
1627730095.3,286047000.4,N
1627730115.1,286047000.6,N
1627730116.0,286047000.6,N
1627730135.8,286047000.7,N
1627730155.7,286046999.8,N
1627730175.5,286047002.8,N
1627730195.3,286047000.5,N
1627730215.2,286046999.9,N
1627730235.9,286047000.0,N
1627730255.7,286047000.2,N
1627730275.6,286047000.8,N
1627730295.4,286047000.5,N
1627730315.2,286047000.5,N
1627730335.1,286047002.6,N
1627730336.0,286047002.6,N
1627730355.8,286047002.3,N
1627730375.6,286047002.6,N
1627730395.5,286047002.3,N
1627730415.3,286047000.2,N
1627730435.1,286047000.2,N
1627730455.9,286047000.5,N
1627730475.7,286047000.8,N
1627730495.5,286047000.8,N
1627730515.4,286047000.7,N
1627730535.2,286047001.2,N
1627730555.0,286046998.1,N
1627730555.9,286046998.1,N
1627730575.8,286047000.9,N
1627730595.6,286047011.9,Y
1627730615.4,286047002.8,P
1627730635.3,286047000.9,N
1627730655.1,286046998.2,N
1627730675.8,286046998.1,N
1627730695.7,286047001.2,N
1627730715.5,286047000.7,N
1627730735.3,286047000.4,N
1627730755.2,286046999.7,N
1627730775.0,286046999.9,N
1627730775.9,286046999.9,N
1627730795.7,286046999.7,N
1627730815.6,286047002.2,N
1627730835.4,286047001.4,N
1627730855.2,286047001.8,N
1627730875.1,286043007.9,Y
1627730876.0,286047001.6,P
1627730895.8,286047004.2,P
1627730915.7,286047004.1,N
1627730935.5,286047004.4,N
1627730955.3,286047003.9,N
1627730975.2,286047001.3,N
1627730995.9,286047002.0,N
1627731015.7,286047001.5,N
1627731035.6,286047001.6,N
1627731055.4,286047004.3,Y
1627731075.2,286047001.0,P
1627731095.1,286046999.9,N
1627731096.0,286046999.9,N
1627731115.8,286047002.6,N
1627731135.6,286046999.7,N
1627731155.5,286047000.3,N
1627731175.3,286047001.0,N
1627731195.1,286046998.2,N
1627731215.9,286047001.1,N
1627731235.7,286047000.9,N
1627731255.5,286046999.8,N
1627731275.4,286047000.4,N
1627731295.2,286047000.8,N
1627731315.0,286046998.2,N
1627731315.9,286046998.2,N
1627731335.8,286046998.6,N
1627731355.6,286047000.7,N
1627731375.4,286046998.5,N
1627731395.3,286046998.2,N
1627731415.1,286046998.6,N
1627731435.8,286046998.4,N
1627731455.7,286046999.0,N
1627731475.5,286046998.7,N
1627731495.3,286046998.1,N
1627731515.2,286046998.3,N
1627731535.0,286046998.4,N
1627731535.9,286046998.4,N
1627731555.7,286047000.0,N
1627731575.6,286047001.0,N
1627731595.4,286046999.5,N
1627731615.2,286046999.4,N
1627731635.1,286046997.0,N
1627731636.0,286046997.0,N
1627731655.8,286046997.1,N
1627731675.6,286046999.6,N
1627731695.5,286046999.0,N
1627731715.3,286046999.3,N
1627731735.1,286046999.0,N
1627731755.9,286046997.8,N
1627731775.7,286046997.0,N
1627731795.5,286046999.4,N
1627731815.4,286046996.6,Y
1627731835.2,286046999.1,P
1627731855.0,286046996.9,P
1627731856.0,286046996.9,P
1627731875.8,286046996.7,Y
1627731895.6,286047001.0,P
1627731915.5,286047000.9,N
1627731935.3,286046998.7,N
1627731955.1,286047000.3,N
1627731975.9,286047000.3,N
1627731995.7,286047000.0,N
1627732015.5,286047000.5,N
1627732035.4,286047000.6,N
1627732055.2,286047000.4,N
1627732075.0,286046999.8,N
1627732075.9,286046999.8,N
1627732095.8,286047002.4,N
1627732115.6,286047000.1,N
1627732135.4,286047000.4,N
1627732155.3,286047000.1,N
1627732175.1,286047000.2,N
1627732176.0,286047000.2,N
1627732195.8,286047000.0,N
1627732215.7,286047000.5,N
1627732235.5,286047000.2,N
1627732255.3,286047000.5,N
1627732275.2,286047000.3,N
1627732295.9,286047002.7,Y
1627732315.7,286046999.7,P
1627732335.6,286047000.9,P
1627732355.4,286047000.5,N
1627732375.2,286047000.4,N
1627732395.1,286047002.5,Y
1627732396.0,286047002.5,P
1627732415.8,286047000.2,N
1627732435.6,286047000.4,N
1627732455.5,286046998.2,N
1627732475.3,286046998.6,N
1627732495.1,286046998.2,N
1627732515.9,286047000.6,N
1627732535.7,286047000.6,N
1627732555.5,286047000.6,N
1627732575.4,286047002.4,N
1627732595.2,286047002.2,N
1627732615.0,286047002.3,N
1627732615.9,286047002.3,N
1627732635.8,286047002.6,N
1627732655.6,286047000.5,N
1627732675.4,286047001.9,N
1627732695.3,286046999.8,N
1627732715.1,286047000.6,N
1627732735.8,286046999.8,N
1627732755.7,286047000.5,N
1627732775.5,286047000.5,N
1627732795.3,286047000.8,N
