#timestamp,LO_Frequency,Hit,StdDev 
1610931615.8,286046998.2,N
1610931635.6,286046999.4,N
1610931655.5,286046998.8,N
1610931675.3,286046999.4,N
1610931695.1,286046996.6,Y
1610931715.9,286046998.5,P
1610931735.7,286046998.4,P
1610931755.5,286046998.7,P
1610931775.4,286046998.8,Y
1610931795.2,286046998.1,P
1610931815.1,286047000.9,P
1610931816.0,286047000.9,N
1610931835.8,286047000.7,N
1610931855.6,286047000.7,N
1610931875.5,286046998.6,N
1610931895.3,286047000.8,N
1610931915.1,286046998.2,N
1610931935.9,286046998.6,N
1610931955.7,286046998.4,N
1610931975.6,286046998.3,N
1610931995.4,286046999.2,N
1610932015.2,286682702.0,Y
1610932035.1,286046999.4,P
1610932036.0,286046999.4,P
1610932055.8,286046998.6,P
1610932075.7,286046999.4,N
1610932095.5,286046998.7,Y
1610932115.3,286047001.1,P
1610932135.2,286047001.2,N
1610932155.9,286046998.1,N
1610932175.7,286047001.1,N
1610932195.6,286047001.1,N
1610932215.4,286047001.2,N
1610932235.3,286047001.2,N
1610932255.1,286047001.2,N
1610932256.0,286047001.2,N
1610932275.8,286047001.2,N
1610932325.7,286046998.5,E
1610932335.6,286047000.7,N
1610932355.5,286047000.9,P
1610932375.3,286046999.9,N
1610932395.1,286047000.0,N
1610932415.9,286047000.6,N
1610932435.7,286047000.9,N
1610932455.5,286047000.6,N
1610932475.4,286047000.8,N
1610932495.2,286047000.8,N
1610932515.0,286047000.7,N
1610932516.0,286047000.7,N
1610932535.8,286047000.8,N
1610932555.6,286047000.4,N
1610932575.5,286047000.7,N
1610932595.3,286047001.2,Y
1610932615.1,286046998.5,P
1610932635.9,286046998.9,N
1610932655.7,286046999.3,N
1610932675.6,286046999.1,N
1610932695.4,286046996.5,Y
1610932715.2,286046999.0,P
1610932735.1,286046999.0,P
1610932736.0,286046999.0,P
1610932755.8,286046999.1,Y
1610932775.7,286046998.3,P
1610932795.5,286046998.2,P
1610932815.3,286046998.1,P
1610932835.2,286047001.2,Y
1610932855.0,286047000.2,P
1610932855.9,286047000.2,N
1610932875.8,286046999.8,N
1610932895.6,286047000.6,N
1610932915.4,286047000.1,N
1610932935.3,286047001.0,N
1610932955.1,286047001.1,N
1610932975.8,286047001.0,N
1610932995.7,286047001.1,N
1610933015.5,286047001.1,N
1610933035.3,286046998.7,N
1610933055.2,286046998.3,N
1610933075.0,286046998.1,N
1610933075.9,286046998.1,N
1610933095.8,286046998.3,N
1610933115.6,286046998.7,N
1610933135.4,286046998.7,N
1610933155.3,286046998.7,N
1610933175.1,286046998.9,N
1610933195.8,286046999.6,N
1610933215.7,286046999.6,N
1610933235.5,286046996.5,Y
1610933255.4,286046998.8,P
1610933275.2,286046999.3,N
1610933295.0,286046999.4,N
1610933295.9,286046999.4,N
1610933315.8,286046999.4,N
1610933335.6,286046999.1,Y
1610933355.5,286046998.6,P
1610933375.3,286046998.7,P
1610933395.1,286046998.8,P
1610933415.9,286046998.7,Y
1610933435.7,286047001.0,P
1610933455.5,286046998.6,N
1610933475.4,286047001.2,N
1610933495.2,286046998.7,N
1610933515.1,286046998.5,N
1610933516.0,286046998.5,N
1610933535.8,286046998.9,N
1610933555.6,286046998.4,N
1610933575.5,286046998.6,N
1610933595.3,286046999.0,N
1610933615.1,286046998.8,N
1610933635.9,286046998.9,N
1610933655.7,286046999.1,N
1610933675.6,286046999.5,N
1610933695.4,286046996.5,Y
1610933715.2,286046998.3,P
1610933735.1,286046998.4,P
1610933736.0,286046998.4,P
1610933755.8,286046998.7,Y
1610933775.6,286047000.6,P
1610933795.5,286047001.0,N
1610933815.3,286047000.3,N
1610933835.2,286047001.1,N
1610933855.9,286047001.1,N
1610933875.7,286047001.2,N
1610933895.6,286046998.2,N
1610933915.4,286046998.1,N
1610933935.2,286046998.5,N
1610933955.1,286046998.1,N
1610933956.0,286046998.1,N
1610933975.8,286046998.1,N
1610933995.7,286047001.0,N
1610934015.5,286047000.7,N
1610934035.3,286047001.2,N
1610934055.2,286046998.2,N
1610934075.0,286046998.2,N
1610934075.9,286046998.2,N
1610934095.7,286046998.7,N
1610934115.6,286046998.9,N
1610934135.4,286046999.3,N
1610934155.3,286046999.2,N
1610934175.1,286046999.3,N
1610934176.0,286046999.3,N
1610934195.8,286046999.1,N
1610934215.7,286046996.8,N
1610934235.5,286046999.6,N
1610934255.4,286046996.5,N
1610934275.2,286046996.8,N
1610934295.0,286046997.8,N
1610934295.9,286046997.8,N
1610934315.8,286046997.6,N
1610934335.6,286046995.3,Y
1610934355.4,286046996.7,P
1610934375.3,286046996.8,N
1610934395.1,286046997.0,N
1610934415.9,286046996.5,Y
1610934435.7,286047000.9,P
1610934455.5,286047000.9,N
1610934475.4,286047000.6,N
1610934495.2,286047001.0,N
1610934515.0,286046998.2,N
1610934515.9,286046998.2,N
1610934535.8,286047000.8,N
1610934555.6,286047001.1,N
1610934575.5,286047000.8,N
1610934595.3,286047001.1,N
1610934615.1,286046998.1,N
1610934635.9,286046998.7,N
1610934655.7,286046998.7,N
1610934675.5,286046998.3,N
1610934695.4,286046998.3,N
1610934715.2,286046999.3,N
1610934735.1,286046998.3,N
1610934736.0,286682703.8,Y
1610934755.8,286046998.1,P
1610934775.6,286047001.1,N
1610934795.5,286046998.5,N
1610934815.3,286046998.6,N
1610934835.1,286046998.7,N
1610934855.9,286046998.1,N
1610934875.7,286046998.7,N
1610934895.6,286046998.8,N
1610934915.4,286046998.3,N
1610934935.2,286046998.8,N
1610934955.1,286046999.4,N
1610934956.0,286046999.4,N
1610934975.8,286046999.6,N
1610934995.6,286046999.2,N
1610935015.5,286046999.2,N
1610935035.7,286046999.5,N
1610935055.6,286046999.2,N
1610935075.4,286046999.5,N
1610935095.2,286046996.6,Y
1610935115.1,286046999.1,P
1610935116.0,286046999.1,P
1610935135.8,286046996.5,P
1610935155.6,286046997.0,N
1610935175.5,286046996.6,N
1610935195.3,286046997.0,N
