# file name; noise; peak f.; mag.; duration
20210118205917275_DDMTREBIC-R4_met.fits;2.47376;26507.8;7.96037;0.341333
20210118205926833_DDMTREBIC-R4_met.fits;2.31501;26496.1;5.06456;0.170667
20210118205936731_DDMTREBIC-R4_met.fits;2.28861;26491.7;13.8764;0.512
20210118205947483_DDMTREBIC-R4_met.fits;2.42483;26500.5;17.1068;0.341333
20210118205955505_DDMTREBIC-R4_met.fits;2.59728;26449.2;40.6542;0.682667
20210118210014107_DDMTREBIC-R4_met.fits;2.37468;26510.7;5.52177;0.170667
20210118210037659_DDMTREBIC-R4_met.fits;2.30383;26506.3;5.39299;0.341333
20210118210045169_DDMTREBIC-R4_met.fits;2.39159;26485.8;92.7612;0.512
20210118210050971_DDMTREBIC-R4_met.fits;2.48142;26519.5;5.65659;0.341333
20210118210106843_DDMTREBIC-R4_met.fits;2.35419;26535.6;4.85181;0.341333
20210118210115889_DDMTREBIC-R4_met.fits;2.49039;26497.6;8.91605;0.170667
20210118210118449_DDMTREBIC-R4_met.fits;2.55186;26500.5;7.78826;0.170667
20210118210031174_DDMTREBIC-R4_snap.fits;2.34847;26513.7;2.15211;0
20210118210133297_DDMTREBIC-R4_met.fits;3.36616;26516.6;7.99985;0.341333
20210118210144049_DDMTREBIC-R4_met.fits;2.6584;26529.8;5.73624;0.341333
20210118210131249_DDMTREBIC-R4_snap.fits;2.30893;26497.6;1.90926;0
20210118210241222_DDMTREBIC-R4_met.fits;2.04717;26475.6;5.18441;2.38933
20210118210324230_DDMTREBIC-R4_met.fits;2.48;26534.2;9.28162;0.512
20210118210231323_DDMTREBIC-R4_snap.fits;2.88866;26450.7;1.8749;0
20210118210358022_DDMTREBIC-R4_met.fits;2.64352;26513.7;5.52409;0.170667
20210118210407579_DDMTREBIC-R4_met.fits;2.55383;26513.7;6.16458;0.170667
20210118210420550_DDMTREBIC-R4_met.fits;2.42649;26497.6;9.15334;0.512
20210118210425841_DDMTREBIC-R4_met.fits;2.17932;26518.1;4.50272;0.170667
20210118210331398_DDMTREBIC-R4_snap.fits;2.75918;26499;1.93638;0
20210118210439494_DDMTREBIC-R4_met.fits;2.08609;26547.4;17.6457;1.536
20210118210448369_DDMTREBIC-R4_met.fits;2.72696;26503.4;10.009;0.341333
20210118210504411_DDMTREBIC-R4_met.fits;2.33822;26507.8;5.28673;0.170667
20210118210516529_DDMTREBIC-R4_met.fits;2.49541;26547.4;15.617;0.170667
20210118210431473_DDMTREBIC-R4_snap.fits;2.19835;26482.9;1.77806;0
20210118210531889_DDMTREBIC-R4_met.fits;2.7221;26480;10.6801;0.341333
20210118210552881_DDMTREBIC-R4_met.fits;2.09048;26525.4;4.31665;0.170667
20210118210559025_DDMTREBIC-R4_met.fits;2.66007;26547.4;7.18842;0.170667
20210118210602267_DDMTREBIC-R4_met.fits;2.33232;26526.9;4.77349;0.170667
20210118210531547_DDMTREBIC-R4_snap.fits;2.40838;26485.8;2.15483;0
20210118210704219_DDMTREBIC-R4_met.fits;2.37455;26494.6;7.28664;0.341333
20210118210631622_DDMTREBIC-R4_snap.fits;2.70966;26481.4;2.10265;0
20210118210806683_DDMTREBIC-R4_met.fits;2.34817;26487.3;16.006;0.341333
20210118210731697_DDMTREBIC-R4_snap.fits;2.4274;26534.2;2.25623;0
20210118210926555_DDMTREBIC-R4_met.fits;2.7364;26506.3;6.2155;0.512
20210118210831771_DDMTREBIC-R4_snap.fits;2.71078;26532.7;2.24836;0
20210118210951302_DDMTREBIC-R4_met.fits;2.46766;26497.6;5.25077;0.853333
20210118211009905_DDMTREBIC-R4_met.fits;2.17673;26512.2;8.4781;0.170667
20210118211014683_DDMTREBIC-R4_met.fits;2.6251;26543;8.80644;0.682667
20210118210931846_DDMTREBIC-R4_snap.fits;2.8716;26472.7;3.02632;0
20210118211038235_DDMTREBIC-R4_met.fits;2.66904;26532.7;6.22226;0.853333
20210118211107590_DDMTREBIC-R4_met.fits;2.40576;26500.5;17.0948;0.341333
20210118211031921_DDMTREBIC-R4_snap.fits;2.57002;26515.1;2.79337;0
20210118211142577_DDMTREBIC-R4_met.fits;2.17042;26532.7;13.8583;1.536
20210118211148550_DDMTREBIC-R4_met.fits;2.56697;26481.4;9.98671;0.682667
20210118211155547_DDMTREBIC-R4_met.fits;2.75704;26506.3;10.3255;1.36533
20210118211217563_DDMTREBIC-R4_met.fits;2.64966;26490.2;11.799;1.19467
20210118211131995_DDMTREBIC-R4_snap.fits;2.35355;26528.3;2.76445;0
20210118211303985_DDMTREBIC-R4_met.fits;2.55009;26493.2;12.0509;0.341333
20210118211308934_DDMTREBIC-R4_met.fits;2.30278;26497.6;12.4633;0.341333
20210118211232070_DDMTREBIC-R4_snap.fits;2.04557;26531.2;2.86076;0
20210118211350918_DDMTREBIC-R4_met.fits;2.04753;26485.8;4.16692;0.170667
20210118211353137_DDMTREBIC-R4_met.fits;2.56728;26535.6;6.98017;0.341333
20210118211426758_DDMTREBIC-R4_met.fits;2.19055;26503.4;4.38271;0.170667
20210118211429659_DDMTREBIC-R4_met.fits;2.16364;26497.6;6.27185;0.170667
20210118211332145_DDMTREBIC-R4_snap.fits;2.61061;26545.9;2.75281;0
20210118211432219_DDMTREBIC-R4_snap.fits;2.84975;26449.2;2.23787;0
20210118211551238_DDMTREBIC-R4_met.fits;2.48077;26493.2;7.38333;0.512
20210118211604379_DDMTREBIC-R4_met.fits;2.35838;26500.5;4.74098;0.170667
20210118211532294_DDMTREBIC-R4_snap.fits;2.2611;26528.3;2.61332;0
20210118211640731_DDMTREBIC-R4_met.fits;2.38715;26504.9;6.79194;0.170667
20210118211658139_DDMTREBIC-R4_met.fits;2.81855;26534.2;16.1068;1.70667
20210118211705137_DDMTREBIC-R4_met.fits;2.74933;26478.5;5.99528;0.170667
20210118211708209_DDMTREBIC-R4_met.fits;3.57119;26519.5;14.2034;0.512
20210118211632369_DDMTREBIC-R4_snap.fits;2.33873;26503.4;3.41122;0
20210118211731931_DDMTREBIC-R4_met.fits;2.27471;26502;4.61093;0.170667
20210118211822790_DDMTREBIC-R4_met.fits;2.4153;26538.6;6.10746;0.682667
20210118211732443_DDMTREBIC-R4_snap.fits;2.1798;26499;2.27221;0
20210118211837467_DDMTREBIC-R4_met.fits;2.44008;26544.4;23.1247;0.341333
20210118211843611_DDMTREBIC-R4_met.fits;2.20164;26487.3;5.22263;2.048
20210118211922353_DDMTREBIC-R4_met.fits;2.72196;26504.9;28.4632;0.341333
20210118211832518_DDMTREBIC-R4_snap.fits;2.27234;26528.3;2.09046;0
20210118211932763_DDMTREBIC-R4_met.fits;2.87069;26507.8;6.50617;0.512
20210118212019867_DDMTREBIC-R4_met.fits;2.96914;26499;6.29359;0.341333
20210118211932593_DDMTREBIC-R4_snap.fits;2.38248;26462.4;2.23842;0
20210118212042395_DDMTREBIC-R4_met.fits;2.13126;26525.4;14.9531;0.341333
20210118212123697_DDMTREBIC-R4_met.fits;2.97263;26518.1;10.6052;0.341333
20210118212032667_DDMTREBIC-R4_snap.fits;2.3125;26499;2.32681;0
20210118212132742_DDMTREBIC-R4_snap.fits;2.59661;26487.3;2.32201;0
20210118212252955_DDMTREBIC-R4_met.fits;2.33527;26497.6;4.74326;0.170667
20210118212300294_DDMTREBIC-R4_met.fits;2.34926;26493.2;4.92975;0.512
20210118212312923_DDMTREBIC-R4_met.fits;2.21147;26504.9;12.9009;2.21867
20210118212232817_DDMTREBIC-R4_snap.fits;2.44372;26534.2;2.52273;0
20210118212339889_DDMTREBIC-R4_met.fits;2.4974;26490.2;7.04484;0.341333
20210118212346545_DDMTREBIC-R4_met.fits;1.81547;26516.6;5.85901;0.170667
20210118212332891_DDMTREBIC-R4_snap.fits;2.579;26515.1;2.1404;0
20210118212453105_DDMTREBIC-R4_met.fits;2.15435;26503.4;4.3836;0.170667
20210118212507270_DDMTREBIC-R4_met.fits;2.72177;26521;6.28119;0.170667
20210118212521435_DDMTREBIC-R4_met.fits;2.64434;26506.3;17.2276;0.682667
20210118212524678_DDMTREBIC-R4_met.fits;2.992;26504.9;34.1979;0.512
20210118212432966_DDMTREBIC-R4_snap.fits;2.24515;26512.2;2.22102;0
20210118212542257_DDMTREBIC-R4_met.fits;2.17825;26487.3;4.37324;1.36533
20210118212608369_DDMTREBIC-R4_met.fits;2.25623;26480;13.3416;0.341333
20210118212614854_DDMTREBIC-R4_met.fits;2.95863;26499;10.4154;0.341333
20210118212533041_DDMTREBIC-R4_snap.fits;2.18642;26499;1.80891;0
20210118212631579_DDMTREBIC-R4_met.fits;2.15213;26478.5;81.9888;0.682667
20210118212649158_DDMTREBIC-R4_met.fits;2.86329;26491.7;8.94445;0.512
20210118212718513_DDMTREBIC-R4_met.fits;2.15759;26503.4;7.7119;0.341333
20210118212727387_DDMTREBIC-R4_met.fits;2.51908;26487.3;39.0925;0.682667
20210118212633115_DDMTREBIC-R4_snap.fits;2.01901;26488.8;2.14392;0
20210118212745649_DDMTREBIC-R4_met.fits;2.51453;26494.6;6.39447;0.170667
20210118212733190_DDMTREBIC-R4_snap.fits;2.48053;26509.3;2.71346;0
20210118212844699_DDMTREBIC-R4_met.fits;2.45343;26515.1;6.58854;1.36533
20210118212905350_DDMTREBIC-R4_met.fits;2.47328;26512.2;5.24609;0.341333
20210118212833265_DDMTREBIC-R4_snap.fits;2.36208;26475.6;1.43;0
20210118212934534_DDMTREBIC-R4_met.fits;2.19473;26493.2;11.4043;0.682667
20210118212957574_DDMTREBIC-R4_met.fits;2.53537;26532.7;6.56413;0.170667
20210118212933339_DDMTREBIC-R4_snap.fits;2.32631;26507.8;2.31213;0
20210118213042118_DDMTREBIC-R4_met.fits;2.53327;26510.7;9.10405;2.38933
20210118213119323_DDMTREBIC-R4_met.fits;2.20404;26496.1;7.88644;1.70667
20210118213127003_DDMTREBIC-R4_met.fits;2.20764;26488.8;4.66864;0.170667
20210118213033414_DDMTREBIC-R4_snap.fits;2.31724;26449.2;1.85207;0
20210118213151579_DDMTREBIC-R4_met.fits;1.88923;26497.6;4.92607;0.170667
20210118213201137_DDMTREBIC-R4_met.fits;2.58808;26544.4;7.28732;0.341333
20210118213230491_DDMTREBIC-R4_met.fits;2.1931;26512.2;4.43188;0.170667
20210118213133489_DDMTREBIC-R4_snap.fits;2.40705;26499;2.27047;0
20210118213255750_DDMTREBIC-R4_met.fits;2.76979;26468.3;7.251;0.341333
20210118213320838_DDMTREBIC-R4_met.fits;2.52664;26513.7;5.93956;0.170667
20210118213326129_DDMTREBIC-R4_met.fits;2.16748;26491.7;4.55149;0.170667
20210118213233563_DDMTREBIC-R4_snap.fits;2.67785;26522.5;1.97514;0
20210118213402993_DDMTREBIC-R4_met.fits;2.38908;26497.6;20.364;0.341333
20210118213333638_DDMTREBIC-R4_snap.fits;2.44571;26496.1;2.42108;0
20210118213443782_DDMTREBIC-R4_met.fits;2.41295;26522.5;5.00971;0.341333
20210118213516721_DDMTREBIC-R4_met.fits;2.22152;26494.6;4.60457;0.170667
20210118213433713_DDMTREBIC-R4_snap.fits;2.17553;26465.3;2.17689;0
20210118213533787_DDMTREBIC-R4_snap.fits;2.36679;26449.2;2.60457;0
20210118213646491_DDMTREBIC-R4_met.fits;2.63708;26504.9;6.12597;0.170667
20210118213657243_DDMTREBIC-R4_met.fits;2.54192;26509.3;19.9208;0.341333
20210118213725403_DDMTREBIC-R4_met.fits;2.66729;26493.2;7.79432;0.341333
20210118213633862_DDMTREBIC-R4_snap.fits;2.16173;26547.4;2.24001;0
20210118213736497_DDMTREBIC-R4_met.fits;2.35038;26480;16.9756;0.512
20210118213801926_DDMTREBIC-R4_met.fits;2.16296;26500.5;6.28532;0.170667
20210118213824795_DDMTREBIC-R4_met.fits;2.97601;26543;6.46292;0.170667
20210118213733937_DDMTREBIC-R4_snap.fits;2.38282;26488.8;2.02597;0
20210118213834011_DDMTREBIC-R4_snap.fits;2.53022;26488.8;1.87726;0
20210118214001905_DDMTREBIC-R4_met.fits;2.45517;26513.7;5.23517;0.512
20210118214025969_DDMTREBIC-R4_met.fits;2.47909;26500.5;10.2062;0.170667
20210118213934086_DDMTREBIC-R4_snap.fits;2.26189;26509.3;2.22346;0
20210118214050545_DDMTREBIC-R4_met.fits;2.5763;26547.4;27.145;0.341333
20210118214034161_DDMTREBIC-R4_snap.fits;2.63538;26490.2;2.46304;0
20210118214208198_DDMTREBIC-R4_met.fits;2.40628;26540;7.11177;0.170667
20210118214134235_DDMTREBIC-R4_snap.fits;2.38319;26462.4;1.626;0
20210118214246086_DDMTREBIC-R4_met.fits;2.58043;26471.2;6.31337;0.341333
20210118214252401_DDMTREBIC-R4_met.fits;2.34575;26497.6;40.5438;0.853333
20210118214256155_DDMTREBIC-R4_met.fits;2.42472;26481.4;6.22633;0.170667
20210118214327046_DDMTREBIC-R4_met.fits;2.26197;26475.6;5.10546;0.170667
20210118214234310_DDMTREBIC-R4_snap.fits;2.25609;26537.1;1.91078;0
20210118214338310_DDMTREBIC-R4_met.fits;2.35573;26500.5;38.8905;5.29067
20210118214406299_DDMTREBIC-R4_met.fits;2.43276;26510.7;5.2123;0.170667
20210118214334385_DDMTREBIC-R4_snap.fits;2.53473;26535.6;2.07331;0
20210118214454427_DDMTREBIC-R4_met.fits;2.16357;26513.7;4.46372;0.512
20210118214524977_DDMTREBIC-R4_met.fits;2.28637;26497.6;16.4318;0.341333
20210118214529243_DDMTREBIC-R4_met.fits;2.49629;26488.8;5.47338;1.024
20210118214434459_DDMTREBIC-R4_snap.fits;1.94954;26449.2;1.54165;0
20210118214533339_DDMTREBIC-R4_met.fits;2.41931;26491.7;8.5869;0.170667
20210118214550918_DDMTREBIC-R4_met.fits;2.82896;26452.1;9.34653;0.341333
20210118214558939_DDMTREBIC-R4_met.fits;2.40219;26504.9;14.0742;0.682667
20210118214534534_DDMTREBIC-R4_snap.fits;2.23467;26516.6;2.34732;0
20210118214700209_DDMTREBIC-R4_met.fits;2.25356;26506.3;5.45493;0.341333
20210118214634609_DDMTREBIC-R4_snap.fits;2.66953;26477.1;2.01359;0
20210118214752433_DDMTREBIC-R4_met.fits;2.70794;26512.2;8.33799;0.170667
20210118214805745_DDMTREBIC-R4_met.fits;2.06033;26490.2;5.77445;0.512
20210118214812571_DDMTREBIC-R4_met.fits;2.11152;26507.8;5.96664;0.170667
20210118214814619_DDMTREBIC-R4_met.fits;2.33642;26509.3;6.94142;0.512
20210118214830321_DDMTREBIC-R4_met.fits;2.00074;26507.8;20.51;0.341333
20210118214734683_DDMTREBIC-R4_snap.fits;2.4137;26543;2.39637;0
20210118214833393_DDMTREBIC-R4_met.fits;2.6414;26537.1;31.6295;0.341333
20210118214838854_DDMTREBIC-R4_met.fits;2.67959;26507.8;7.48776;0.341333
20210118214834758_DDMTREBIC-R4_snap.fits;2.3268;26472.7;2.50729;0
20210118214958043_DDMTREBIC-R4_met.fits;2.26365;26503.4;4.60031;0.341333
20210118215002651_DDMTREBIC-R4_met.fits;2.29906;26502;5.82477;0.341333
20210118215023985_DDMTREBIC-R4_met.fits;2.44301;26547.4;7.59425;0.341333
20210118214934833_DDMTREBIC-R4_snap.fits;2.1033;26465.3;2.11287;0
20210118215040027_DDMTREBIC-R4_met.fits;2.56638;26509.3;6.53029;0.170667
20210118215125937_DDMTREBIC-R4_met.fits;2.38266;26509.3;6.94375;0.170667
20210118215034907_DDMTREBIC-R4_snap.fits;2.70094;26523.9;2.291;0
20210118215205019_DDMTREBIC-R4_met.fits;2.59382;26522.5;22.9497;0.341333
20210118215221233_DDMTREBIC-R4_met.fits;2.11678;26532.7;7.97589;0.170667
20210118215134982_DDMTREBIC-R4_snap.fits;2.42923;26469.7;2.06359;0
20210118215248198_DDMTREBIC-R4_met.fits;2.31962;26513.7;6.36641;0.170667
20210118215315846_DDMTREBIC-R4_met.fits;2.62921;26491.7;10.6457;0.853333
20210118215235057_DDMTREBIC-R4_snap.fits;2.72157;26518.1;2.04151;0
20210118215351003_DDMTREBIC-R4_met.fits;2.9659;26543;18.2906;0.512
20210118215411825_DDMTREBIC-R4_met.fits;1.95941;26547.4;7.33594;0.682667
20210118215414555_DDMTREBIC-R4_met.fits;2.06784;26506.3;8.27463;0.341333
20210118215335131_DDMTREBIC-R4_snap.fits;2.3812;26494.6;2.72395;0
20210118215448177_DDMTREBIC-R4_met.fits;2.29546;26500.5;5.01535;0.170667
20210118215451761_DDMTREBIC-R4_met.fits;2.37124;26515.1;5.73908;0.170667
20210118215506950_DDMTREBIC-R4_met.fits;2.33393;26488.8;8.87945;0.170667
20210118215435206_DDMTREBIC-R4_snap.fits;2.57165;26545.9;2.68901;0
20210118215540742_DDMTREBIC-R4_met.fits;2.2115;26499;29.4928;0.682667
20210118215550811_DDMTREBIC-R4_met.fits;2.41133;26515.1;11.7549;0.853333
20210118215626993_DDMTREBIC-R4_met.fits;2.7318;26494.6;5.63804;0.170667
20210118215535281_DDMTREBIC-R4_snap.fits;2.12885;26480;1.87593;0
20210118215658566_DDMTREBIC-R4_met.fits;2.38289;26477.1;5.45264;0.341333
20210118215635355_DDMTREBIC-R4_snap.fits;2.73282;26485.8;1.97626;0
20210118215736795_DDMTREBIC-R4_met.fits;2.23333;26496.1;6.81528;0.170667
20210118215755569_DDMTREBIC-R4_met.fits;2.61056;26500.5;5.6753;0.170667
20210118215812294_DDMTREBIC-R4_met.fits;2.55998;26500.5;6.09233;0.170667
20210118215830043_DDMTREBIC-R4_met.fits;2.51776;26523.9;7.64676;0.170667
20210118215735430_DDMTREBIC-R4_snap.fits;2.56526;26456.5;2.28311;0
20210118215900422_DDMTREBIC-R4_met.fits;2.43269;26523.9;50.2644;0.512
20210118215835505_DDMTREBIC-R4_snap.fits;2.15259;26500.5;1.91698;0
20210118215935579_DDMTREBIC-R4_snap.fits;2.5134;26482.9;2.46487;0
