# file name; noise; peak f.; mag.; duration
20210118070042011_DDMTREBIC-R4_met.fits;1.96356;26506.3;13.0148;0.341333
20210118070112731_DDMTREBIC-R4_met.fits;2.10405;26503.4;50.0881;0.853333
20210118070117339_DDMTREBIC-R4_met.fits;4.89556;26547.4;82.9913;0.512
20210118070028529_DDMTREBIC-R4_snap.fits;2.51027;26460.9;1.93486;0
20210118070132870_DDMTREBIC-R4_met.fits;2.56397;26503.4;6.41835;0.512
20210118070139526_DDMTREBIC-R4_met.fits;2.65683;26482.9;7.49501;0.170667
20210118070152497_DDMTREBIC-R4_met.fits;2.46568;26496.1;5.29498;2.21867
20210118070215878_DDMTREBIC-R4_met.fits;2.37759;26509.3;27.5883;0.341333
20210118070128603_DDMTREBIC-R4_snap.fits;2.50418;26507.8;2.26854;0
20210118070258374_DDMTREBIC-R4_met.fits;2.01675;26522.5;4.50672;0.170667
20210118070228678_DDMTREBIC-R4_snap.fits;2.30489;26531.2;2.05864;0
20210118070333019_DDMTREBIC-R4_met.fits;1.86185;26504.9;7.08255;1.024
20210118070403910_DDMTREBIC-R4_met.fits;2.07497;26503.4;4.25037;0.170667
20210118070328753_DDMTREBIC-R4_snap.fits;2.23408;26496.1;5.17126;0
20210118070427462_DDMTREBIC-R4_met.fits;2.27028;26528.3;4.99681;1.024
20210118070438897_DDMTREBIC-R4_met.fits;2.44963;26480;21.4573;0.341333
20210118070444529_DDMTREBIC-R4_met.fits;2.54208;26500.5;9.38562;0.341333
20210118070453574_DDMTREBIC-R4_met.fits;2.17957;26504.9;7.408;1.536
20210118070505350_DDMTREBIC-R4_met.fits;2.30326;26506.3;26.6378;0.341333
20210118070428827_DDMTREBIC-R4_snap.fits;2.68772;26502;2.32912;0
20210118070528902_DDMTREBIC-R4_snap.fits;2.66695;26462.4;2.18563;0
20210118070702598_DDMTREBIC-R4_met.fits;2.59268;26482.9;11.6369;0.170667
20210118070628977_DDMTREBIC-R4_snap.fits;2.39219;26500.5;2.39145;0
20210118070729734_DDMTREBIC-R4_met.fits;2.48517;26500.5;6.48144;1.536
20210118070748849_DDMTREBIC-R4_met.fits;2.48982;26507.8;70.9664;1.024
20210118070756358_DDMTREBIC-R4_met.fits;2.37726;26510.7;12.4808;0.170667
20210118070808134_DDMTREBIC-R4_met.fits;2.93144;26507.8;15.7498;0.341333
20210118070819569_DDMTREBIC-R4_met.fits;2.32166;26503.4;4.81267;0.170667
20210118070729051_DDMTREBIC-R4_snap.fits;2.6799;26499;1.51783;0
20210118070849265_DDMTREBIC-R4_met.fits;1.86999;26510.7;4.47326;0.170667
20210118070921009_DDMTREBIC-R4_met.fits;2.24579;26452.1;4.7422;0.341333
20210118070829126_DDMTREBIC-R4_snap.fits;2.27465;26456.5;2.30196;0
20210118070929542_DDMTREBIC-R4_met.fits;2.48034;26518.1;5.87304;0.170667
20210118070945073_DDMTREBIC-R4_met.fits;2.63585;26496.1;11.6347;0.170667
20210118071005553_DDMTREBIC-R4_met.fits;2.98772;26487.3;26.4069;0.341333
20210118070929201_DDMTREBIC-R4_snap.fits;2.6508;26519.5;2.24893;0
20210118071103238_DDMTREBIC-R4_met.fits;2.45034;26503.4;8.10406;0.170667
20210118071029275_DDMTREBIC-R4_snap.fits;2.0951;26512.2;1.92681;0
20210118071134641_DDMTREBIC-R4_met.fits;2.31418;26506.3;6.93809;0.170667
20210118071200411_DDMTREBIC-R4_met.fits;2.5319;26506.3;9.74477;0.512
20210118071215430_DDMTREBIC-R4_met.fits;2.63711;26499;14.0213;0.170667
20210118071129350_DDMTREBIC-R4_snap.fits;2.54012;26512.2;1.96117;0
20210118071233691_DDMTREBIC-R4_met.fits;2.40903;26544.4;5.40997;0.512
20210118071322843_DDMTREBIC-R4_met.fits;2.54308;26506.3;15.5715;0.341333
20210118071229425_DDMTREBIC-R4_snap.fits;2.66689;26523.9;2.35657;0
20210118071338203_DDMTREBIC-R4_met.fits;2.39234;26512.2;8.66484;0.341333
20210118071353905_DDMTREBIC-R4_met.fits;2.34494;26493.2;4.69884;0.170667
20210118071401073_DDMTREBIC-R4_met.fits;2.50581;26547.4;5.62601;0.170667
20210118071421211_DDMTREBIC-R4_met.fits;2.37843;26509.3;4.9412;0.170667
20210118071329499_DDMTREBIC-R4_snap.fits;2.28211;26493.2;1.99618;0
20210118071432305_DDMTREBIC-R4_met.fits;2.71094;26499;9.58015;0.341333
20210118071435377_DDMTREBIC-R4_met.fits;2.3025;26497.6;13.017;0.512
20210118071449201_DDMTREBIC-R4_met.fits;2.69917;26499;6.20463;0.512
20210118071429574_DDMTREBIC-R4_snap.fits;2.26013;26509.3;2.00508;0
20210118071544838_DDMTREBIC-R4_met.fits;1.9406;26507.8;5.52588;0.170667
20210118071529649_DDMTREBIC-R4_snap.fits;2.20821;26523.9;2.6703;0
20210118071628870_DDMTREBIC-R4_met.fits;2.36144;26496.1;10.2833;0.170667
20210118071634161_DDMTREBIC-R4_met.fits;2.0105;26502;4.18486;0.341333
20210118071637233_DDMTREBIC-R4_met.fits;2.17012;26503.4;29.6733;0.853333
20210118071649521_DDMTREBIC-R4_met.fits;2.53068;26499;8.86059;0.341333
20210118071659078_DDMTREBIC-R4_met.fits;2.42382;26502;6.23852;0.170667
20210118071702150_DDMTREBIC-R4_met.fits;2.13548;26502;8.94189;0.170667
20210118071715974_DDMTREBIC-R4_met.fits;2.71869;26513.7;20.3573;0.341333
20210118071629723_DDMTREBIC-R4_snap.fits;2.63756;26535.6;1.75666;0
20210118071748742_DDMTREBIC-R4_met.fits;2.43275;26475.6;9.63495;0.170667
20210118071752667_DDMTREBIC-R4_met.fits;2.32596;26488.8;8.49236;0.170667
20210118071810587_DDMTREBIC-R4_met.fits;2.59943;26535.6;10.0658;0.341333
20210118071729798_DDMTREBIC-R4_snap.fits;1.99142;26545.9;1.96076;0
20210118071827825_DDMTREBIC-R4_met.fits;2.41245;26525.4;36.1714;0.512
20210118071834993_DDMTREBIC-R4_met.fits;2.34863;26506.3;5.23624;0.170667
20210118071853937_DDMTREBIC-R4_met.fits;2.78461;26545.9;7.94054;0.170667
20210118071858203_DDMTREBIC-R4_met.fits;2.48253;26521;5.21605;1.70667
20210118071902129_DDMTREBIC-R4_met.fits;2.57166;26538.6;7.94985;1.19467
20210118071927046_DDMTREBIC-R4_met.fits;2.44955;26504.9;5.72799;0.341333
20210118071829873_DDMTREBIC-R4_snap.fits;2.57166;26519.5;1.97338;0
20210118071942406_DDMTREBIC-R4_met.fits;2.36753;26494.6;8.44199;0.512
20210118072020806_DDMTREBIC-R4_met.fits;2.16166;26509.3;17.7328;5.29067
20210118071929947_DDMTREBIC-R4_snap.fits;2.05901;26471.2;2.2334;0
20210118072037361_DDMTREBIC-R4_met.fits;2.80721;26500.5;7.41212;0.170667
20210118072030022_DDMTREBIC-R4_snap.fits;2.38353;26535.6;2.36856;0
20210118072134705_DDMTREBIC-R4_met.fits;2.55736;26488.8;6.27066;0.170667
20210118072146310_DDMTREBIC-R4_met.fits;2.47708;26494.6;5.70583;0.170667
20210118072153819_DDMTREBIC-R4_met.fits;2.32848;26516.6;6.47305;0.170667
20210118072130097_DDMTREBIC-R4_snap.fits;2.13532;26506.3;1.75241;0
20210118072228635_DDMTREBIC-R4_met.fits;2.39822;26543;6.19494;0.170667
20210118072247750_DDMTREBIC-R4_met.fits;2.60403;26510.7;7.78499;0.170667
20210118072324955_DDMTREBIC-R4_met.fits;2.13004;26500.5;4.89042;0.170667
20210118072230171_DDMTREBIC-R4_snap.fits;2.36137;26499;2.0435;0
20210118072336731_DDMTREBIC-R4_met.fits;2.42761;26512.2;11.9872;0.341333
20210118072330246_DDMTREBIC-R4_snap.fits;2.37327;26507.8;2.41474;0
20210118072434758_DDMTREBIC-R4_met.fits;2.85691;26494.6;8.03263;3.24267
20210118072501723_DDMTREBIC-R4_met.fits;2.25268;26462.4;4.9008;1.19467
20210118072517425_DDMTREBIC-R4_met.fits;2.31437;26509.3;4.82626;0.170667
20210118072524593_DDMTREBIC-R4_met.fits;2.23517;26499;21.6605;0.341333
20210118072430321_DDMTREBIC-R4_snap.fits;2.45167;26480;1.67583;0
20210118072559750_DDMTREBIC-R4_met.fits;2.66929;26497.6;6.9511;2.73067
20210118072607259_DDMTREBIC-R4_met.fits;2.47009;26500.5;12.6721;0.682667
20210118072530395_DDMTREBIC-R4_snap.fits;2.41239;26497.6;2.07182;0
20210118072655899_DDMTREBIC-R4_met.fits;2.04114;26547.4;27.2733;0.341333
20210118072705286_DDMTREBIC-R4_met.fits;2.16733;26516.6;8.11866;0.170667
20210118072722182_DDMTREBIC-R4_met.fits;2.14366;26499;57.9076;0.682667
20210118072630470_DDMTREBIC-R4_snap.fits;2.28808;26543;2.28807;0
20210118072742150_DDMTREBIC-R4_met.fits;2.32988;26513.7;4.91001;0.170667
20210118072753414_DDMTREBIC-R4_met.fits;2.24146;26506.3;6.49118;0.170667
20210118072756657_DDMTREBIC-R4_met.fits;2.30734;26490.2;7.55219;0.341333
20210118072806043_DDMTREBIC-R4_met.fits;2.6955;26496.1;16.9736;0.341333
20210118072730545_DDMTREBIC-R4_snap.fits;2.41167;26521;1.83119;0
20210118072847174_DDMTREBIC-R4_met.fits;2.44855;26513.7;7.0639;0.341333
20210118072924550_DDMTREBIC-R4_met.fits;2.18294;26503.4;5.13021;0.170667
20210118072830619_DDMTREBIC-R4_snap.fits;2.81239;26459.5;1.87401;0
20210118073023430_DDMTREBIC-R4_met.fits;2.24678;26499;6.02376;0.170667
20210118072930694_DDMTREBIC-R4_snap.fits;2.66495;26507.8;1.8321;0
20210118073051078_DDMTREBIC-R4_met.fits;2.18029;26500.5;4.91351;0.170667
20210118073053979_DDMTREBIC-R4_met.fits;1.99787;26504.9;7.47253;0.170667
20210118073113606_DDMTREBIC-R4_met.fits;2.42239;26507.8;11.4829;0.512
20210118073115995_DDMTREBIC-R4_met.fits;2.21426;26488.8;5.15839;1.024
20210118073030769_DDMTREBIC-R4_snap.fits;2.64377;26466.8;2.10194;0
20210118073141254_DDMTREBIC-R4_met.fits;2.22619;26504.9;27.8312;0.341333
20210118073213339_DDMTREBIC-R4_met.fits;2.27915;26466.8;6.16845;0.341333
20210118073217265_DDMTREBIC-R4_met.fits;2.09251;26504.9;7.0974;1.36533
20210118073130843_DDMTREBIC-R4_snap.fits;2.61026;26509.3;2.669;0
20210118073235355_DDMTREBIC-R4_met.fits;2.44152;26507.8;6.25306;0.341333
20210118073239793_DDMTREBIC-R4_met.fits;2.74307;26515.1;7.25437;0.341333
20210118073307782_DDMTREBIC-R4_met.fits;2.50911;26506.3;26.5223;0.341333
20210118073230918_DDMTREBIC-R4_snap.fits;2.28503;26515.1;2.10991;0
20210118073349937_DDMTREBIC-R4_met.fits;2.63429;26521;5.27026;0.170667
20210118073330993_DDMTREBIC-R4_snap.fits;2.33724;26507.8;1.8963;0
20210118073507590_DDMTREBIC-R4_met.fits;2.63188;26516.6;7.63638;0.170667
20210118073431067_DDMTREBIC-R4_snap.fits;2.44047;26518.1;1.76133;0
20210118073545649_DDMTREBIC-R4_met.fits;2.32286;26509.3;6.46078;0.170667
20210118073531142_DDMTREBIC-R4_snap.fits;2.25586;26541.5;2.20101;0
20210118073641969_DDMTREBIC-R4_met.fits;2.28107;26504.9;9.63155;0.341333
20210118073644529_DDMTREBIC-R4_met.fits;2.70935;26494.6;7.09581;0.341333
20210118073703473_DDMTREBIC-R4_met.fits;2.93121;26503.4;7.29649;0.170667
20210118073725659_DDMTREBIC-R4_met.fits;2.14431;26528.3;7.32833;0.341333
20210118073631217_DDMTREBIC-R4_snap.fits;2.45765;26465.3;2.31412;0
20210118073739313_DDMTREBIC-R4_met.fits;2.28822;26504.9;6.51106;0.170667
20210118073744091_DDMTREBIC-R4_met.fits;2.38206;26522.5;4.79282;0.170667
20210118073816859_DDMTREBIC-R4_met.fits;2.23453;26499;6.92778;0.341333
20210118073731291_DDMTREBIC-R4_snap.fits;2.54962;26465.3;1.90858;0
20210118073838534_DDMTREBIC-R4_met.fits;2.46944;26497.6;6.44749;0.170667
20210118073902939_DDMTREBIC-R4_met.fits;2.60197;26491.7;6.46824;0.170667
20210118073831366_DDMTREBIC-R4_snap.fits;2.76631;26477.1;2.00465;0
20210118073946459_DDMTREBIC-R4_met.fits;1.85125;26500.5;6.15423;0.341333
20210118074003014_DDMTREBIC-R4_met.fits;2.23742;26506.3;13.8176;0.682667
20210118074019227_DDMTREBIC-R4_met.fits;2.74239;26504.9;7.55138;0.341333
20210118074028785_DDMTREBIC-R4_met.fits;2.62668;26510.7;19.1556;0.341333
20210118073931441_DDMTREBIC-R4_snap.fits;2.68851;26537.1;1.68727;0
20210118074039707_DDMTREBIC-R4_met.fits;2.67415;26509.3;6.85131;0.512
20210118074059334_DDMTREBIC-R4_met.fits;2.30097;26503.4;12.5216;0.512
20210118074108209_DDMTREBIC-R4_met.fits;2.47789;26509.3;4.98872;0.170667
20210118074119643_DDMTREBIC-R4_met.fits;2.66001;26499;7.00686;0.341333
20210118074031515_DDMTREBIC-R4_snap.fits;2.11189;26458;2.76999;0
20210118074146609_DDMTREBIC-R4_met.fits;2.27002;26503.4;6.41698;0.341333
20210118074202993_DDMTREBIC-R4_met.fits;2.19951;26494.6;5.06062;1.536
20210118074225350_DDMTREBIC-R4_met.fits;2.346;26504.9;8.50852;0.170667
20210118074131590_DDMTREBIC-R4_snap.fits;2.40806;26465.3;2.02465;0
20210118074308529_DDMTREBIC-R4_met.fits;2.30648;26502;8.00329;0.341333
20210118074231665_DDMTREBIC-R4_snap.fits;2.30331;26512.2;2.32485;0
20210118074331739_DDMTREBIC-R4_met.fits;2.77866;26490.2;8.19268;0.341333
20210118074334129_DDMTREBIC-R4_met.fits;2.6116;26500.5;5.89068;0.341333
20210118074350171_DDMTREBIC-R4_met.fits;2.36982;26494.6;5.90753;0.170667
20210118074353755_DDMTREBIC-R4_met.fits;2.28527;26484.4;6.80163;0.341333
20210118074358875_DDMTREBIC-R4_met.fits;2.18437;26513.7;6.6668;0.170667
20210118074405873_DDMTREBIC-R4_met.fits;2.35983;26496.1;13.501;0.512
20210118074414406_DDMTREBIC-R4_met.fits;2.40289;26496.1;7.67638;0.512
20210118074331739_DDMTREBIC-R4_snap.fits;2.08126;26491.7;2.49885;0
20210118074512774_DDMTREBIC-R4_met.fits;2.85465;26521;10.3402;0.170667
20210118074431814_DDMTREBIC-R4_snap.fits;2.57251;26534.2;1.82502;0
20210118074552027_DDMTREBIC-R4_met.fits;2.62186;26545.9;24.7595;0.341333
20210118074557659_DDMTREBIC-R4_met.fits;2.20134;26500.5;36.6861;1.024
20210118074612849_DDMTREBIC-R4_met.fits;3.08145;26506.3;7.78876;0.512
20210118074615579_DDMTREBIC-R4_met.fits;2.03446;26504.9;4.4098;0.170667
20210118074531889_DDMTREBIC-R4_snap.fits;2.72408;26545.9;2.28466;0
20210118074634865_DDMTREBIC-R4_met.fits;2.72022;26494.6;6.1195;0.170667
20210118074641521_DDMTREBIC-R4_met.fits;2.20763;26522.5;9.51048;0.170667
20210118074653126_DDMTREBIC-R4_met.fits;2.42304;26504.9;5.98393;0.341333
20210118074707291_DDMTREBIC-R4_met.fits;2.44717;26506.3;5.00997;0.170667
20210118074720603_DDMTREBIC-R4_met.fits;2.55173;26503.4;10.5745;0.341333
20210118074631963_DDMTREBIC-R4_snap.fits;2.6673;26484.4;1.72242;0
20210118074756785_DDMTREBIC-R4_met.fits;2.4769;26513.7;5.24936;0.170667
20210118074806683_DDMTREBIC-R4_met.fits;2.37157;26490.2;18.1714;0.341333
20210118074732038_DDMTREBIC-R4_snap.fits;2.41578;26499;2.04703;0
20210118074842865_DDMTREBIC-R4_met.fits;2.11527;26503.4;6.95578;0.341333
20210118074903345_DDMTREBIC-R4_met.fits;2.10129;26504.9;4.52193;1.70667
20210118074916657_DDMTREBIC-R4_met.fits;2.59119;26480;38.1006;0.341333
20210118074923483_DDMTREBIC-R4_met.fits;2.34472;26509.3;5.52729;0.341333
20210118074832113_DDMTREBIC-R4_snap.fits;2.30128;26465.3;2.23451;0
20210118074949254_DDMTREBIC-R4_met.fits;2.7941;26545.9;9.48525;0.341333
20210118074955739_DDMTREBIC-R4_met.fits;2.31549;26509.3;4.8576;0.170667
20210118075000859_DDMTREBIC-R4_met.fits;2.01619;26487.3;4.22804;0.170667
20210118075005126_DDMTREBIC-R4_met.fits;2.25937;26493.2;6.38317;0.341333
20210118074932187_DDMTREBIC-R4_snap.fits;2.39521;26513.7;2.10819;0
20210118075051547_DDMTREBIC-R4_met.fits;2.64983;26541.5;10.8877;0.341333
20210118075055643_DDMTREBIC-R4_met.fits;2.41643;26488.8;7.29144;0.170667
20210118075032262_DDMTREBIC-R4_snap.fits;2.22624;26510.7;2.57238;0
20210118075223195_DDMTREBIC-R4_met.fits;2.40713;26494.6;6.71832;0.170667
20210118075132337_DDMTREBIC-R4_snap.fits;2.57095;26478.5;1.72102;0
20210118075242481_DDMTREBIC-R4_met.fits;2.49936;26516.6;6.20518;0.170667
20210118075322587_DDMTREBIC-R4_met.fits;2.68263;26499;10.7808;0.170667
20210118075232411_DDMTREBIC-R4_snap.fits;2.35734;26463.9;2.19527;0
20210118075342555_DDMTREBIC-R4_met.fits;2.64616;26497.6;11.857;0.512
20210118075332486_DDMTREBIC-R4_snap.fits;2.21592;26485.8;1.80944;0
20210118075433585_DDMTREBIC-R4_met.fits;2.38466;26500.5;5.7331;0.170667
20210118075446726_DDMTREBIC-R4_met.fits;2.44624;26485.8;8.1937;0.341333
20210118075518299_DDMTREBIC-R4_met.fits;2.60839;26497.6;6.65899;0.512
20210118075432561_DDMTREBIC-R4_snap.fits;2.66327;26462.4;1.87098;0
20210118075541681_DDMTREBIC-R4_met.fits;2.50775;26512.2;7.76954;0.170667
20210118075617350_DDMTREBIC-R4_met.fits;2.2866;26491.7;10.2416;0.341333
20210118075625201_DDMTREBIC-R4_met.fits;2.32309;26510.7;11.2824;0.512
20210118075532635_DDMTREBIC-R4_snap.fits;2.76598;26481.4;1.85329;0
20210118075630321_DDMTREBIC-R4_met.fits;2.59328;26500.5;5.75441;0.682667
20210118075647899_DDMTREBIC-R4_met.fits;2.43532;26468.3;5.73028;0.341333
20210118075704795_DDMTREBIC-R4_met.fits;2.56822;26466.8;12.5533;4.94933
20210118075715718_DDMTREBIC-R4_met.fits;2.52167;26513.7;6.73637;0.170667
20210118075632710_DDMTREBIC-R4_snap.fits;2.58659;26513.7;1.66354;0
20210118075740294_DDMTREBIC-R4_met.fits;2.35241;26471.2;7.27968;0.341333
20210118075747974_DDMTREBIC-R4_met.fits;2.34929;26516.6;5.64301;0.341333
20210118075801798_DDMTREBIC-R4_met.fits;2.49054;26503.4;5.93588;0.170667
20210118075817499_DDMTREBIC-R4_met.fits;2.34317;26459.5;6.04132;0.170667
20210118075732785_DDMTREBIC-R4_snap.fits;2.49189;26452.1;1.79551;0
20210118075834566_DDMTREBIC-R4_met.fits;2.17412;26545.9;5.20746;0.170667
20210118075839686_DDMTREBIC-R4_met.fits;2.73252;26545.9;7.04711;0.512
20210118075849414_DDMTREBIC-R4_met.fits;2.15557;26528.3;5.32772;0.170667
20210118075853510_DDMTREBIC-R4_met.fits;2.67346;26503.4;5.92711;0.341333
20210118075900849_DDMTREBIC-R4_met.fits;2.42677;26494.6;7.55031;0.170667
20210118075832859_DDMTREBIC-R4_snap.fits;2.53386;26538.6;2.15668;0
20210118075932934_DDMTREBIC-R4_snap.fits;2.42498;26460.9;1.56404;0
