#timestamp,LO_Frequency,Hit,StdDev 
1610935215.2,286046997.0,N
1610935235.9,286046997.2,N
1610935255.7,286046997.1,N
1610935275.6,286046997.3,N
1610935295.4,286046997.9,N
1610935315.2,286046997.5,N
1610935335.1,286046997.7,N
1610935336.0,286046997.7,N
1610935355.8,286046997.6,N
1610935375.7,286046997.6,N
1610935395.5,286046995.0,Y
1610935415.3,286046998.5,P
1610935435.2,286046998.2,P
1610935455.0,286046998.6,P
1610935455.9,286046998.6,Y
1610935475.8,286047000.0,P
1610935495.6,286047000.0,N
1610935515.4,286047000.3,N
1610935535.3,286047000.6,N
1610935555.1,286046998.2,N
1610935575.8,286047000.7,N
1610935595.7,286047000.9,N
1610935615.5,286047000.8,N
1610935635.4,286046998.1,N
1610935655.2,286046998.6,N
1610935675.0,286046998.2,N
1610935675.9,286046998.2,N
1610935695.8,286046998.3,N
1610935715.6,286047001.1,N
1610935735.4,286046998.3,N
1610935755.3,286046998.8,N
1610935775.1,286046998.4,N
1610935795.9,286046998.7,N
1610935815.7,286046999.0,N
1610935835.5,286046999.3,N
1610935855.4,286046999.1,N
1610935875.2,286046998.9,N
1610935895.0,286046998.9,N
1610935895.9,286046998.9,N
1610935915.8,286046999.0,N
1610935935.6,286046996.6,Y
1610935955.5,286046998.7,P
1610935975.3,286046999.5,N
1610935995.1,286046999.0,P
1610936015.9,286046999.1,Y
1610936035.7,286046998.1,P
1610936055.6,286046998.2,P
1610936075.4,286046998.6,P
1610936095.2,286046998.6,Y
1610936115.1,286047000.3,P
1610936116.0,286047000.3,N
1610936135.8,286046999.9,N
1610936155.6,286047000.9,N
1610936175.5,286047000.5,N
1610936195.3,286047000.7,N
1610936215.2,286047000.3,N
1610936235.9,286047001.2,N
1610936255.7,286047000.7,N
1610936275.6,286047000.8,N
1610936295.4,286047001.0,N
1610936315.2,286046998.1,N
1610936335.1,286047001.2,N
1610936336.0,286047001.2,N
1610936355.8,286046998.4,N
1610936375.7,286047001.1,N
1610936395.5,286046998.6,N
1610936415.3,286046998.4,N
1610936435.2,286046999.4,N
1610936455.0,286046999.4,N
1610936455.9,286046999.4,N
1610936475.8,286046998.7,N
1610936495.6,286046998.9,N
1610936515.4,286046999.4,N
1610936535.3,286046999.1,N
1610936555.1,286046999.2,N
1610936575.8,286046996.9,Y
1610936595.7,286046996.8,P
1610936615.5,286046996.8,N
1610936635.4,286046996.5,N
1610936655.2,286046996.6,N
1610936675.0,286046996.7,N
1610936675.9,286046996.7,N
1610936695.8,286046996.7,Y
1610936715.6,286046999.8,P
1610936735.5,286047000.9,N
1610936755.3,286047000.6,N
1610936775.1,286047000.4,N
1610936795.9,286047000.3,N
1610936815.7,286047000.6,N
1610936835.5,286047000.0,N
1610936855.4,286047000.9,N
1610936875.2,286047000.8,N
1610936895.1,286047001.0,N
1610936896.0,286047001.0,N
1610936915.8,286047000.8,N
1610936935.6,286047000.4,N
1610936955.5,286047001.1,N
1610936975.3,286047001.0,N
1610936995.1,286047001.1,N
1610937015.9,286047001.2,N
1610937035.7,286047000.4,N
1610937055.6,286047001.0,N
1610937075.4,286046998.2,N
1610937095.2,286047001.0,N
1610937115.1,286046998.5,N
1610937116.0,286046998.5,N
1610937135.8,286047001.1,N
1610937155.6,286046998.6,N
1610937175.5,286046998.4,N
1610937195.3,286046998.7,N
1610937215.2,286046999.5,N
1610937235.9,286046999.6,N
1610937255.7,286046999.1,N
1610937275.6,286046999.2,N
1610937295.4,286046999.4,N
1610937315.2,286046999.1,N
1610937335.1,286046999.1,N
1610937336.0,286046999.1,N
1610937355.8,286046999.2,N
1610937375.7,286046996.5,Y
1610937395.5,286046996.9,P
1610937415.3,286046996.5,N
1610937435.2,286046996.5,N
1610937455.0,286046999.5,N
1610937455.9,286046999.5,N
1610937475.8,286046996.6,N
1610937495.6,286046996.5,N
1610937515.4,286046996.8,N
1610937535.3,286046996.7,N
1610937555.1,286046997.1,N
1610937575.8,286046996.8,N
1610937595.7,286046997.2,N
1610937615.5,286046997.3,N
1610937635.4,286046997.5,N
1610937655.2,286046997.5,N
1610937675.0,286046997.6,N
1610937675.9,286046997.6,N
1610937695.8,286046997.7,N
1610937715.6,286046997.8,N
1610937735.4,286046997.9,N
1610937755.3,286046997.9,N
1610937775.1,286046998.0,N
1610937795.9,286046995.0,Y
1610937815.7,286046998.8,P
1610937835.5,286046998.8,N
1610937855.4,286046998.8,N
1610937875.2,286046999.3,N
1610937895.0,286046999.1,N
1610937895.9,286046999.1,N
1610937915.8,286046998.4,Y
1610937935.6,286047001.2,P
1610937955.5,286046998.1,N
1610937975.3,286046998.5,N
1610937995.1,286046998.6,N
1610938015.9,286046998.4,N
1610938035.7,286046998.9,N
1610938055.6,286046998.7,N
1610938075.4,286047011.9,Y
1610938095.2,286047001.1,P
1610938115.1,286047001.1,N
1610938116.0,286047001.1,N
1610938135.8,286047001.2,N
1610938155.6,286046998.7,N
1610938175.5,286046998.3,N
1610938195.3,286046998.7,N
1610938215.2,286046998.8,N
1610938235.9,286046999.3,N
1610938255.7,286046999.1,N
1610938275.6,286046999.4,N
1610938295.4,286046999.4,N
1610938315.2,286046998.7,N
1610938335.1,286046999.1,N
1610938336.0,286046999.1,N
1610938355.8,286046999.1,N
1610938375.7,286046999.5,N
1610938395.5,286046996.7,Y
1610938415.3,286046996.6,P
1610938435.2,286046999.3,N
1610938455.0,286046996.5,N
1610938455.9,286046996.5,N
1610938475.8,286046999.6,N
1610938495.6,286046996.5,N
1610938515.4,286046999.5,N
1610938535.3,286046999.5,N
1610938555.1,286046996.9,N
1610938575.8,286046996.6,N
1610938595.7,286046999.5,N
1610938615.5,286046996.7,N
1610938635.4,286046999.5,N
1610938655.2,286046999.6,N
1610938675.0,286046996.5,N
1610938675.9,286046996.5,N
1610938695.8,286046996.9,N
1610938715.6,286046997.0,N
1610938735.4,286046996.9,N
1610938755.3,286046997.0,N
1610938775.1,286046996.9,N
1610938795.9,286046996.8,N
