# file name; noise; peak f.; mag.; duration
20210118075928667_DDMTREBIC-R4_met.fits;2.25495;26503.4;6.06985;0.170667
20210118075946075_DDMTREBIC-R4_met.fits;2.50985;26535.6;13.6024;0.341333
20210118080007750_DDMTREBIC-R4_met.fits;2.28944;26512.2;5.31057;0.170667
20210118080124721_DDMTREBIC-R4_met.fits;2.28894;26525.4;5.08955;1.36533
20210118080033009_DDMTREBIC-R4_snap.fits;2.16173;26460.9;1.9935;0
20210118080147761_DDMTREBIC-R4_met.fits;2.51939;26497.6;5.22573;1.36533
20210118080212849_DDMTREBIC-R4_met.fits;2.45228;26500.5;6.1138;0.170667
20210118080133083_DDMTREBIC-R4_snap.fits;2.31487;26529.8;1.97241;0
20210118080232646_DDMTREBIC-R4_met.fits;2.26821;26493.2;8.64513;0.341333
20210118080243227_DDMTREBIC-R4_met.fits;2.09276;26490.2;4.96815;0.341333
20210118080233158_DDMTREBIC-R4_snap.fits;2.61506;26456.5;1.80173;0
20210118080359174_DDMTREBIC-R4_met.fits;2.28003;26497.6;7.46912;0.341333
20210118080333233_DDMTREBIC-R4_snap.fits;2.40532;26485.8;2.61521;0
20210118080438769_DDMTREBIC-R4_met.fits;2.42281;26502;7.50683;0.512
20210118080450545_DDMTREBIC-R4_met.fits;3.14658;26541.5;8.02499;0.170667
20210118080526385_DDMTREBIC-R4_met.fits;2.26308;26500.5;8.56862;0.341333
20210118080433307_DDMTREBIC-R4_snap.fits;2.5576;26488.8;2.03774;0
20210118080612465_DDMTREBIC-R4_met.fits;2.52755;26497.6;17.2691;1.024
20210118080623046_DDMTREBIC-R4_met.fits;2.32833;26528.3;5.20681;0.682667
20210118080628337_DDMTREBIC-R4_met.fits;2.2943;26509.3;7.23576;0.170667
20210118080533382_DDMTREBIC-R4_snap.fits;2.16422;26488.8;2.21701;0
20210118080703494_DDMTREBIC-R4_met.fits;2.41387;26547.4;10.6311;0.170667
20210118080708443_DDMTREBIC-R4_met.fits;2.35834;26500.5;5.39396;0.341333
20210118080729777_DDMTREBIC-R4_met.fits;2.15446;26496.1;9.57276;0.341333
20210118080633457_DDMTREBIC-R4_snap.fits;2.51647;26545.9;1.80117;0
20210118080735750_DDMTREBIC-R4_met.fits;2.26065;26529.8;5.81017;0.170667
20210118080744795_DDMTREBIC-R4_met.fits;2.1819;26506.3;5.0178;0.170667
20210118080808859_DDMTREBIC-R4_met.fits;2.63449;26504.9;5.30024;0.170667
20210118080814150_DDMTREBIC-R4_met.fits;2.41084;26491.7;15.9953;0.512
20210118080733531_DDMTREBIC-R4_snap.fits;2.80988;26484.4;2.49173;0
20210118080834289_DDMTREBIC-R4_met.fits;2.35094;26510.7;12.7961;0.341333
20210118080833606_DDMTREBIC-R4_snap.fits;2.58239;26475.6;2.07623;0
20210118080937606_DDMTREBIC-R4_met.fits;2.64463;26503.4;9.3836;0.512
20210118080944262_DDMTREBIC-R4_met.fits;2.31334;26497.6;5.12701;0.341333
20210118081029318_DDMTREBIC-R4_met.fits;2.36791;26496.1;5.32245;0.170667
20210118080933681_DDMTREBIC-R4_snap.fits;2.69918;26538.6;2.05572;0
20210118081120689_DDMTREBIC-R4_met.fits;1.98323;26496.1;25.0624;0.512
20210118081127003_DDMTREBIC-R4_met.fits;2.53181;26504.9;7.04946;0.341333
20210118081033755_DDMTREBIC-R4_snap.fits;2.82567;26531.2;1.79992;0
20210118081131953_DDMTREBIC-R4_met.fits;2.32407;26504.9;6.59007;0.170667
20210118081135195_DDMTREBIC-R4_met.fits;2.56864;26494.6;13.8206;0.512
20210118081138609_DDMTREBIC-R4_met.fits;2.33805;26502;4.77552;0.170667
20210118081150555_DDMTREBIC-R4_met.fits;2.38576;26529.8;5.10576;0.170667
20210118081201307_DDMTREBIC-R4_met.fits;2.71689;26512.2;12.5341;0.512
20210118081206598_DDMTREBIC-R4_met.fits;2.62281;26506.3;5.39494;0.170667
20210118081210182_DDMTREBIC-R4_met.fits;1.97492;26535.6;4.54679;0.170667
20210118081133830_DDMTREBIC-R4_snap.fits;2.28564;26503.4;2.8279;0
20210118081231515_DDMTREBIC-R4_met.fits;2.34677;26544.4;18.4279;0.341333
20210118081233734_DDMTREBIC-R4_met.fits;2.87345;26499;6.04697;0.341333
20210118081254214_DDMTREBIC-R4_met.fits;2.74383;26497.6;5.72513;0.170667
20210118081306331_DDMTREBIC-R4_met.fits;2.32799;26504.9;4.93586;0.170667
20210118081311622_DDMTREBIC-R4_met.fits;2.27167;26522.5;6.71381;0.341333
20210118081322033_DDMTREBIC-R4_met.fits;2.9578;26507.8;9.96138;0.341333
20210118081233905_DDMTREBIC-R4_snap.fits;2.39274;26512.2;6.13761;0
20210118081333297_DDMTREBIC-R4_met.fits;2.39274;26512.2;6.13761;0.170667
20210118081337051_DDMTREBIC-R4_met.fits;2.45498;26502;4.93745;0.341333
20210118081341318_DDMTREBIC-R4_met.fits;2.25375;26503.4;4.5275;0.170667
20210118081416305_DDMTREBIC-R4_met.fits;2.15084;26487.3;5.28444;0.512
20210118081427739_DDMTREBIC-R4_met.fits;2.52159;26509.3;7.67702;0.170667
20210118081333979_DDMTREBIC-R4_snap.fits;2.35185;26504.9;1.87098;0
20210118081434566_DDMTREBIC-R4_met.fits;2.57286;26518.1;7.64074;0.341333
20210118081500849_DDMTREBIC-R4_met.fits;2.26535;26459.5;4.97231;0.341333
20210118081434054_DDMTREBIC-R4_snap.fits;2.59131;26543;1.82141;0
20210118081541126_DDMTREBIC-R4_met.fits;2.63928;26500.5;7.94615;0.170667
20210118081534129_DDMTREBIC-R4_snap.fits;2.50131;26460.9;1.9912;0
20210118081639665_DDMTREBIC-R4_met.fits;2.49871;26513.7;5.14723;0.341333
20210118081648881_DDMTREBIC-R4_met.fits;2.3021;26502;5.42502;0.170667
20210118081652977_DDMTREBIC-R4_met.fits;2.37147;26500.5;4.90328;0.170667
20210118081708166_DDMTREBIC-R4_met.fits;2.23258;26496.1;7.44649;0.170667
20210118081715846_DDMTREBIC-R4_met.fits;2.03167;26519.5;15.8815;0.341333
20210118081728305_DDMTREBIC-R4_met.fits;2.16402;26500.5;11.8398;0.341333
20210118081634203_DDMTREBIC-R4_snap.fits;2.47079;26500.5;1.74171;0
20210118081740593_DDMTREBIC-R4_met.fits;3.18273;26504.9;13.2831;0.512
20210118081810289_DDMTREBIC-R4_met.fits;2.3114;26506.3;8.3951;0.341333
20210118081816262_DDMTREBIC-R4_met.fits;2.67521;26503.4;6.07192;0.341333
20210118081830427_DDMTREBIC-R4_met.fits;2.63197;26540;15.0861;0.682667
20210118081734278_DDMTREBIC-R4_snap.fits;2.2855;26471.2;2.47034;0
20210118081859099_DDMTREBIC-R4_met.fits;2.60326;26541.5;15.6797;0.341333
20210118081901318_DDMTREBIC-R4_met.fits;2.203;26493.2;4.62311;0.170667
20210118081924870_DDMTREBIC-R4_met.fits;2.6625;26503.4;28.7877;1.87733
20210118081834353_DDMTREBIC-R4_snap.fits;2.42125;26521;2.08425;0
20210118081934427_DDMTREBIC-R4_snap.fits;2.49855;26502;2.14735;0
20210118082048838_DDMTREBIC-R4_met.fits;2.35039;26503.4;9.56693;0.512
20210118082056006_DDMTREBIC-R4_met.fits;2.18639;26532.7;13.9548;0.341333
20210118082110342_DDMTREBIC-R4_met.fits;2.52587;26512.2;19.9972;0.341333
20210118082118193_DDMTREBIC-R4_met.fits;2.30607;26534.2;11.6454;0.682667
20210118082034502_DDMTREBIC-R4_snap.fits;2.2022;26462.4;1.81403;0
20210118082149083_DDMTREBIC-R4_met.fits;2.46416;26509.3;8.99523;0.170667
20210118082213489_DDMTREBIC-R4_met.fits;2.75825;26494.6;21.8833;0.341333
20210118082226630_DDMTREBIC-R4_met.fits;2.75932;26543;6.46997;0.341333
20210118082134577_DDMTREBIC-R4_snap.fits;2.58501;26545.9;1.83834;0
20210118082245233_DDMTREBIC-R4_met.fits;2.46384;26491.7;5.92166;0.682667
20210118082305883_DDMTREBIC-R4_met.fits;2.03268;26503.4;16.8886;0.853333
20210118082234651_DDMTREBIC-R4_snap.fits;2.3239;26547.4;2.09419;0
20210118082347355_DDMTREBIC-R4_met.fits;2.28849;26502;10.2639;0.341333
20210118082402033_DDMTREBIC-R4_met.fits;2.35563;26497.6;5.45858;0.170667
20210118082415345_DDMTREBIC-R4_met.fits;2.20192;26500.5;19.2858;0.341333
20210118082334726_DDMTREBIC-R4_snap.fits;2.4318;26534.2;1.94436;0
20210118082437361_DDMTREBIC-R4_met.fits;2.65535;26507.8;7.90021;0.170667
20210118082523611_DDMTREBIC-R4_met.fits;2.69207;26503.4;6.95776;2.048
20210118082434801_DDMTREBIC-R4_snap.fits;2.44624;26450.7;1.90704;0
20210118082536070_DDMTREBIC-R4_met.fits;2.26207;26500.5;4.58937;0.170667
20210118082534875_DDMTREBIC-R4_snap.fits;2.59809;26490.2;2.27438;0
20210118082710278_DDMTREBIC-R4_met.fits;2.71171;26503.4;26.3971;0.512
20210118082714203_DDMTREBIC-R4_met.fits;2.39639;26510.7;5.98366;3.92533
20210118082722395_DDMTREBIC-R4_met.fits;2.74919;26512.2;7.56944;0.341333
20210118082634950_DDMTREBIC-R4_snap.fits;2.38285;26506.3;5.61557;0
20210118082734342_DDMTREBIC-R4_met.fits;2.38285;26506.3;5.61557;0.341333
20210118082809499_DDMTREBIC-R4_met.fits;2.34605;26513.7;7.39102;0.512
20210118082735025_DDMTREBIC-R4_snap.fits;2.41743;26507.8;1.94341;0
20210118082854726_DDMTREBIC-R4_met.fits;2.8293;26487.3;6.11563;0.170667
20210118082902918_DDMTREBIC-R4_met.fits;2.74483;26504.9;6.07343;0.170667
20210118082911110_DDMTREBIC-R4_met.fits;2.54815;26488.8;11.7581;2.56
20210118082919985_DDMTREBIC-R4_met.fits;2.47696;26480;10.6886;0.341333
20210118082835099_DDMTREBIC-R4_snap.fits;2.71258;26482.9;2.04767;0
20210118082937051_DDMTREBIC-R4_met.fits;2.44125;26512.2;5.27792;0.512
20210118082939953_DDMTREBIC-R4_met.fits;2.714;26494.6;9.53211;0.341333
20210118082943366_DDMTREBIC-R4_met.fits;2.35856;26512.2;8.91806;0.512
20210118082955313_DDMTREBIC-R4_met.fits;2.57047;26487.3;14.4905;0.512
20210118082935174_DDMTREBIC-R4_snap.fits;2.35338;26462.4;2.4818;0
20210118083043611_DDMTREBIC-R4_met.fits;2.4383;26528.3;5.56306;0.170667
20210118083035249_DDMTREBIC-R4_snap.fits;2.54773;26531.2;2.34167;0
20210118083209457_DDMTREBIC-R4_met.fits;2.17873;26516.6;6.79701;0.341333
20210118083227377_DDMTREBIC-R4_met.fits;2.46516;26510.7;6.23545;0.853333
20210118083135323_DDMTREBIC-R4_snap.fits;2.52643;26503.4;2.7019;0
20210118083235398_DDMTREBIC-R4_snap.fits;2.98693;26480;2.03665;0
20210118083430939_DDMTREBIC-R4_met.fits;2.50921;26487.3;7.33093;0.341333
20210118083335473_DDMTREBIC-R4_snap.fits;2.71118;26462.4;2.38793;0
20210118083433329_DDMTREBIC-R4_met.fits;2.38554;26500.5;5.77593;0.341333
20210118083445787_DDMTREBIC-R4_met.fits;2.10802;26497.6;13.6645;0.341333
20210118083513777_DDMTREBIC-R4_met.fits;2.71956;26528.3;25.407;0.341333
20210118083518043_DDMTREBIC-R4_met.fits;2.86968;26491.7;16.816;0.341333
20210118083522481_DDMTREBIC-R4_met.fits;2.13394;26528.3;13.5559;0.170667
20210118083526918_DDMTREBIC-R4_met.fits;2.95241;26545.9;8.39061;0.170667
20210118083532209_DDMTREBIC-R4_met.fits;2.01424;26453.6;7.67915;0.170667
20210118083435547_DDMTREBIC-R4_snap.fits;2.55564;26499;2.39923;0
20210118083559174_DDMTREBIC-R4_met.fits;2.61699;26521;5.46712;0.170667
20210118083601734_DDMTREBIC-R4_met.fits;2.68579;26499;8.37584;0.170667
20210118083616582_DDMTREBIC-R4_met.fits;2.50449;26482.9;8.83683;0.341333
20210118083535622_DDMTREBIC-R4_snap.fits;2.74152;26507.8;2.05839;0
20210118083634673_DDMTREBIC-R4_met.fits;2.11374;26515.1;6.17783;0.170667
20210118083701467_DDMTREBIC-R4_met.fits;2.23009;26497.6;5.21955;0.341333
20210118083706587_DDMTREBIC-R4_met.fits;2.51567;26516.6;6.68008;0.170667
20210118083712902_DDMTREBIC-R4_met.fits;2.53165;26534.2;9.70579;0.170667
20210118083732699_DDMTREBIC-R4_met.fits;2.62084;26474.1;7.25889;0.170667
20210118083635697_DDMTREBIC-R4_snap.fits;2.48761;26487.3;63.0604;0
20210118083734918_DDMTREBIC-R4_met.fits;2.27173;26484.4;17.3299;0.512
20210118083812294_DDMTREBIC-R4_met.fits;2.047;26526.9;5.37037;0.170667
20210118083814683_DDMTREBIC-R4_met.fits;2.56104;26506.3;5.20226;0.170667
20210118083735771_DDMTREBIC-R4_snap.fits;2.76057;26452.1;2.47246;0
20210118083900763_DDMTREBIC-R4_met.fits;2.08367;26504.9;9.00362;1.87733
20210118083904518_DDMTREBIC-R4_met.fits;2.3014;26500.5;11.9983;0.341333
20210118083907931_DDMTREBIC-R4_met.fits;2.31959;26500.5;5.19964;0.170667
20210118083912198_DDMTREBIC-R4_met.fits;2.40973;26499;5.71045;0.682667
20210118083926534_DDMTREBIC-R4_met.fits;2.45514;26469.7;5.76847;2.21867
20210118083835846_DDMTREBIC-R4_snap.fits;2.66345;26477.1;2.43742;0
20210118084009201_DDMTREBIC-R4_met.fits;2.38104;26499;8.14497;0.170667
20210118084024561_DDMTREBIC-R4_met.fits;2.09343;26502;5.89915;0.341333
20210118083935921_DDMTREBIC-R4_snap.fits;2.65533;26510.7;2.16179;0
20210118084043163_DDMTREBIC-R4_met.fits;2.77395;26503.4;26.3059;0.341333
20210118084035995_DDMTREBIC-R4_snap.fits;2.76891;26516.6;2.36966;0
20210118084138630_DDMTREBIC-R4_met.fits;2.74102;26496.1;6.04303;0.170667
20210118084145627_DDMTREBIC-R4_met.fits;2.44041;26482.9;4.89201;0.170667
20210118084216689_DDMTREBIC-R4_met.fits;2.50214;26488.8;45.1624;0.512
20210118084233414_DDMTREBIC-R4_met.fits;2.2231;26506.3;8.56357;0.170667
20210118084136070_DDMTREBIC-R4_snap.fits;2.58742;26531.2;2.10243;0
20210118084249115_DDMTREBIC-R4_met.fits;2.45253;26507.8;25.863;0.512
20210118084318982_DDMTREBIC-R4_met.fits;2.6826;26535.6;9.04531;0.170667
20210118084236145_DDMTREBIC-R4_snap.fits;2.16309;26450.7;2.25026;0
20210118084403697_DDMTREBIC-R4_met.fits;2.59436;26474.1;6.35014;0.341333
20210118084426225_DDMTREBIC-R4_met.fits;2.23489;26480;25.6157;0.341333
20210118084336219_DDMTREBIC-R4_snap.fits;2.56022;26449.2;2.73546;0
20210118084452337_DDMTREBIC-R4_met.fits;2.56001;26504.9;5.13339;0.170667
20210118084513670_DDMTREBIC-R4_met.fits;2.24604;26500.5;20.3326;0.341333
20210118084436294_DDMTREBIC-R4_snap.fits;2.55609;26490.2;2.34262;0
20210118084552241_DDMTREBIC-R4_met.fits;2.26795;26499;47.5703;2.56
20210118084608113_DDMTREBIC-R4_met.fits;2.47146;26532.7;18.1225;0.170667
20210118084622107_DDMTREBIC-R4_met.fits;2.21065;26497.6;7.67997;0.170667
20210118084536369_DDMTREBIC-R4_snap.fits;2.58158;26488.8;2.22626;0
20210118084655899_DDMTREBIC-R4_met.fits;2.08556;26503.4;11.1206;0.341333
20210118084658971_DDMTREBIC-R4_met.fits;2.47469;26509.3;7.5504;0.170667
20210118084711942_DDMTREBIC-R4_met.fits;2.10005;26503.4;5.20219;0.170667
20210118084636443_DDMTREBIC-R4_snap.fits;2.31039;26475.6;2.04899;0
20210118084824475_DDMTREBIC-R4_met.fits;2.8826;26510.7;13.2768;1.536
20210118084736518_DDMTREBIC-R4_snap.fits;2.64084;26497.6;2.31682;0
20210118084841713_DDMTREBIC-R4_met.fits;2.66036;26488.8;7.19022;0.170667
20210118084909361_DDMTREBIC-R4_met.fits;2.33628;26497.6;5.75224;0.170667
20210118084836593_DDMTREBIC-R4_snap.fits;2.14953;26515.1;1.95649;0
20210118085011483_DDMTREBIC-R4_met.fits;3.27526;26547.4;62.4732;5.80267
20210118085026673_DDMTREBIC-R4_met.fits;2.58888;26503.4;5.61661;0.170667
20210118084936667_DDMTREBIC-R4_snap.fits;2.31706;26452.1;1.52814;0
20210118085112582_DDMTREBIC-R4_met.fits;2.37594;26506.3;5.69155;0.341333
20210118085036742_DDMTREBIC-R4_snap.fits;2.67784;26531.2;1.95439;0
20210118085159174_DDMTREBIC-R4_met.fits;2.21004;26541.5;6.48352;0.341333
20210118085217947_DDMTREBIC-R4_met.fits;2.54666;26516.6;7.08179;0.512
20210118085230918_DDMTREBIC-R4_met.fits;2.57526;26512.2;5.1738;0.170667
20210118085136817_DDMTREBIC-R4_snap.fits;2.57382;26503.4;2.16089;0
20210118085238939_DDMTREBIC-R4_met.fits;2.56802;26493.2;6.73384;0.170667
20210118085244913_DDMTREBIC-R4_met.fits;2.32684;26491.7;7.64267;0.170667
20210118085254641_DDMTREBIC-R4_met.fits;2.4721;26500.5;5.11792;0.512
20210118085301979_DDMTREBIC-R4_met.fits;2.48628;26497.6;5.04637;0.341333
20210118085322971_DDMTREBIC-R4_met.fits;2.18111;26513.7;7.15569;0.341333
20210118085236891_DDMTREBIC-R4_snap.fits;2.63731;26513.7;2.1389;0
20210118085421681_DDMTREBIC-R4_met.fits;2.9916;26478.5;6.64855;0.170667
20210118085427483_DDMTREBIC-R4_met.fits;2.40076;26484.4;5.72285;0.170667
20210118085336966_DDMTREBIC-R4_snap.fits;2.64902;26494.6;2.28802;0
20210118085441137_DDMTREBIC-R4_met.fits;2.56588;26503.4;15.1013;0.512
20210118085457521_DDMTREBIC-R4_met.fits;2.64741;26507.8;5.64142;0.170667
20210118085500763_DDMTREBIC-R4_met.fits;2.25761;26497.6;8.4899;0.512
20210118085437041_DDMTREBIC-R4_snap.fits;2.09181;26481.4;2.20822;0
20210118085537115_DDMTREBIC-R4_snap.fits;2.64829;26532.7;1.87031;0
20210118085636849_DDMTREBIC-R4_met.fits;2.73445;26477.1;7.99368;1.536
20210118085654427_DDMTREBIC-R4_met.fits;2.46839;26499;14.4928;0.341333
20210118085716614_DDMTREBIC-R4_met.fits;2.26586;26510.7;8.33255;0.170667
20210118085637190_DDMTREBIC-R4_snap.fits;2.71424;26506.3;2.07626;0
20210118085824881_DDMTREBIC-R4_met.fits;2.22983;26455.1;7.0743;0.170667
20210118085831025_DDMTREBIC-R4_met.fits;2.61843;26482.9;7.39303;0.341333
20210118085737265_DDMTREBIC-R4_snap.fits;2.59292;26537.1;2.49874;0
20210118085837339_DDMTREBIC-R4_snap.fits;2.72473;26534.2;2.27833;0
20210118085937414_DDMTREBIC-R4_snap.fits;2.69775;26482.9;2.42497;0
