# file name; noise; peak f.; mag.; duration
20210118005912838_DDMTREBIC-R4_met.fits;2.37578;26503.4;4.85944;0.170667
20210118005924785_DDMTREBIC-R4_met.fits;2.30857;26484.4;30.519;0.512
20210118010006086_DDMTREBIC-R4_met.fits;2.63457;26502;5.76797;0.512
20210118010012059_DDMTREBIC-R4_met.fits;2.43305;26496.1;8.28371;0.853333
20210118010017521_DDMTREBIC-R4_met.fits;3.30186;26504.9;7.27408;0.170667
20210118010023494_DDMTREBIC-R4_met.fits;2.31237;26494.6;16.6082;0.170667
20210118010032881_DDMTREBIC-R4_met.fits;2.5733;26503.4;5.45998;0.170667
20210118010046193_DDMTREBIC-R4_met.fits;2.33647;26491.7;16.6374;0.341333
20210118010049777_DDMTREBIC-R4_met.fits;2.57045;26500.5;6.55297;0.170667
20210118010001649_DDMTREBIC-R4_snap.fits;2.27718;26541.5;1.90318;0
20210118010106161_DDMTREBIC-R4_met.fits;2.60411;26497.6;8.97338;0.341333
20210118010131249_DDMTREBIC-R4_met.fits;2.27474;26504.9;5.64876;0.170667
20210118010136710_DDMTREBIC-R4_met.fits;2.62726;26513.7;55.2998;0.512
20210118010143537_DDMTREBIC-R4_met.fits;2.39483;26493.2;13.9995;0.512
20210118010101723_DDMTREBIC-R4_snap.fits;2.37234;26496.1;7.39352;0
20210118010201115_DDMTREBIC-R4_met.fits;2.37234;26496.1;7.39352;0.341333
20210118010225862_DDMTREBIC-R4_met.fits;2.36956;26510.7;65.3014;0.341333
20210118010234566_DDMTREBIC-R4_met.fits;2.36497;26455.1;8.36905;0.512
20210118010247195_DDMTREBIC-R4_met.fits;2.51053;26535.6;5.03908;0.170667
20210118010257947_DDMTREBIC-R4_met.fits;2.42902;26496.1;5.54187;1.024
20210118010201798_DDMTREBIC-R4_snap.fits;2.30433;26547.4;2.07077;0
20210118010314673_DDMTREBIC-R4_met.fits;2.49641;26499;11.6468;0.512
20210118010320646_DDMTREBIC-R4_met.fits;2.10115;26502;4.62777;3.24267
20210118010338054_DDMTREBIC-R4_met.fits;2.181;26504.9;4.56888;1.536
20210118010347611_DDMTREBIC-R4_met.fits;2.68839;26490.2;20.4683;0.341333
20210118010301873_DDMTREBIC-R4_snap.fits;2.40006;26522.5;5.79099;0
20210118010359558_DDMTREBIC-R4_met.fits;2.3105;26466.8;17.9493;1.87733
20210118010415942_DDMTREBIC-R4_met.fits;2.29431;26493.2;6.57715;0.170667
20210118010427718_DDMTREBIC-R4_met.fits;2.34497;26497.6;9.13378;0.341333
20210118010433179_DDMTREBIC-R4_met.fits;2.3008;26500.5;5.17165;1.36533
20210118010437446_DDMTREBIC-R4_met.fits;2.74674;26538.6;5.80821;0.170667
20210118010451441_DDMTREBIC-R4_met.fits;2.53948;26481.4;6.99268;0.170667
20210118010401947_DDMTREBIC-R4_snap.fits;2.36937;26500.5;2.59361;0
20210118010535302_DDMTREBIC-R4_met.fits;2.25134;26519.5;6.23009;0.170667
20210118010538545_DDMTREBIC-R4_met.fits;2.31139;26502;7.97007;0.341333
20210118010502022_DDMTREBIC-R4_snap.fits;1.94685;26463.9;2.29388;0
20210118010613361_DDMTREBIC-R4_met.fits;1.79308;26500.5;16.6389;0.341333
20210118010624454_DDMTREBIC-R4_met.fits;2.2916;26487.3;5.92936;0.512
20210118010652955_DDMTREBIC-R4_met.fits;2.49273;26515.1;5.56273;0.170667
20210118010602097_DDMTREBIC-R4_snap.fits;2.13788;26481.4;2.10738;0
20210118010706609_DDMTREBIC-R4_met.fits;2.11555;26499;5.90333;0.170667
20210118010725553_DDMTREBIC-R4_met.fits;2.23874;26538.6;4.57533;0.170667
20210118010736817_DDMTREBIC-R4_met.fits;2.70672;26515.1;6.21621;0.170667
20210118010702171_DDMTREBIC-R4_snap.fits;2.27143;26523.9;4.15865;0
20210118010826822_DDMTREBIC-R4_met.fits;2.04637;26478.5;7.30646;0.170667
20210118010834843_DDMTREBIC-R4_met.fits;2.46248;26513.7;10.1115;2.38933
20210118010802246_DDMTREBIC-R4_snap.fits;2.86013;26497.6;2.5179;0
20210118010918705_DDMTREBIC-R4_met.fits;2.26894;26490.2;6.49512;0.170667
20210118010940379_DDMTREBIC-R4_met.fits;2.42791;26499;7.83335;0.170667
20210118010902321_DDMTREBIC-R4_snap.fits;2.528;26474.1;2.34683;0
20210118011000689_DDMTREBIC-R4_met.fits;2.63568;26500.5;24.5788;0.341333
20210118011054961_DDMTREBIC-R4_met.fits;2.25844;26499;9.67533;0.170667
20210118011002395_DDMTREBIC-R4_snap.fits;2.56103;26460.9;2.06338;0
20210118011102470_DDMTREBIC-R4_snap.fits;2.35837;26540;2.22838;0
20210118011238214_DDMTREBIC-R4_met.fits;2.44902;26484.4;5.08341;0.170667
20210118011252038_DDMTREBIC-R4_met.fits;2.67847;26513.7;5.50303;0.512
20210118011255622_DDMTREBIC-R4_met.fits;2.43254;26507.8;10.9826;0.341333
20210118011202545_DDMTREBIC-R4_snap.fits;2.5492;26482.9;2.31869;0
20210118011304155_DDMTREBIC-R4_met.fits;2.38224;26500.5;13.1994;0.341333
20210118011316785_DDMTREBIC-R4_met.fits;2.2545;26538.6;9.14947;0.341333
20210118011323099_DDMTREBIC-R4_met.fits;1.98083;26504.9;4.43239;0.341333
20210118011331633_DDMTREBIC-R4_met.fits;2.24915;26482.9;14.6123;0.341333
20210118011350747_DDMTREBIC-R4_met.fits;2.56831;26509.3;12.1624;1.87733
20210118011357915_DDMTREBIC-R4_met.fits;2.55853;26510.7;11.2245;0.170667
20210118011302619_DDMTREBIC-R4_snap.fits;2.67377;26487.3;2.26443;0
20210118011402523_DDMTREBIC-R4_met.fits;2.49978;26535.6;18.0813;0.512
20210118011429830_DDMTREBIC-R4_met.fits;2.34999;26512.2;8.76545;0.170667
20210118011432902_DDMTREBIC-R4_met.fits;2.44083;26488.8;6.35242;0.341333
20210118011402694_DDMTREBIC-R4_snap.fits;2.52898;26515.1;2.2122;0
20210118011504987_DDMTREBIC-R4_met.fits;2.21222;26502;4.89198;0.170667
20210118011535878_DDMTREBIC-R4_met.fits;2.18384;26484.4;11.7116;0.170667
20210118011502769_DDMTREBIC-R4_snap.fits;2.91119;26468.3;2.46528;0
20210118011626907_DDMTREBIC-R4_met.fits;2.33217;26518.1;5.08461;0.341333
20210118011635782_DDMTREBIC-R4_met.fits;2.60884;26507.8;6.21142;0.341333
20210118011647046_DDMTREBIC-R4_met.fits;2.53661;26497.6;9.12282;0.170667
20210118011651995_DDMTREBIC-R4_met.fits;2.17307;26450.7;5.78773;0.170667
20210118011656091_DDMTREBIC-R4_met.fits;2.24576;26493.2;9.82877;0.341333
20210118011602843_DDMTREBIC-R4_snap.fits;2.42695;26544.4;2.33222;0
20210118011710769_DDMTREBIC-R4_met.fits;2.27044;26503.4;45.7514;0.512
20210118011725787_DDMTREBIC-R4_met.fits;2.41944;26499;25.9001;0.341333
20210118011702918_DDMTREBIC-R4_snap.fits;2.78932;26490.2;2.88599;0
20210118011812209_DDMTREBIC-R4_met.fits;2.67967;26500.5;16.9774;0.341333
20210118011849585_DDMTREBIC-R4_met.fits;2.23038;26512.2;5.35557;0.170667
20210118011853851_DDMTREBIC-R4_met.fits;2.53489;26502;6.86918;0.170667
20210118011900507_DDMTREBIC-R4_met.fits;2.77344;26502;8.13984;0.170667
20210118011802993_DDMTREBIC-R4_snap.fits;2.67484;26480;2.03706;0
20210118011928667_DDMTREBIC-R4_met.fits;2.53116;26506.3;6.84409;0.170667
20210118011956657_DDMTREBIC-R4_met.fits;2.449;26496.1;5.36454;0.170667
20210118011903067_DDMTREBIC-R4_snap.fits;2.75181;26512.2;1.94117;0
20210118012001094_DDMTREBIC-R4_met.fits;2.2577;26518.1;15.9893;0.341333
20210118012008603_DDMTREBIC-R4_met.fits;2.60205;26510.7;5.95493;0.341333
20210118012041371_DDMTREBIC-R4_met.fits;2.53498;26496.1;5.57473;0.170667
20210118012043419_DDMTREBIC-R4_met.fits;2.19239;26509.3;4.78826;0.512
20210118012003142_DDMTREBIC-R4_snap.fits;2.41311;26459.5;2.22661;0
20210118012119771_DDMTREBIC-R4_met.fits;2.47351;26503.4;33.449;0.512
20210118012122673_DDMTREBIC-R4_met.fits;2.24561;26510.7;6.08624;0.170667
20210118012131206_DDMTREBIC-R4_met.fits;2.12819;26487.3;4.4955;0.170667
20210118012142982_DDMTREBIC-R4_met.fits;2.95666;26503.4;6.56305;0.341333
20210118012156465_DDMTREBIC-R4_met.fits;2.98206;26509.3;7.05649;0.682667
20210118012103217_DDMTREBIC-R4_snap.fits;2.44604;26452.1;2.85831;0
20210118012203121_DDMTREBIC-R4_met.fits;2.28544;26528.3;6.85043;0.170667
20210118012207558_DDMTREBIC-R4_met.fits;2.44714;26490.2;17.8494;0.512
20210118012223601_DDMTREBIC-R4_met.fits;2.49374;26472.7;5.76997;0.341333
20210118012229915_DDMTREBIC-R4_met.fits;2.31124;26503.4;11.4592;0.341333
20210118012242715_DDMTREBIC-R4_met.fits;2.07778;26497.6;4.59307;0.170667
20210118012257393_DDMTREBIC-R4_met.fits;2.78089;26506.3;6.46039;0.170667
20210118012203291_DDMTREBIC-R4_snap.fits;2.57101;26480;2.64911;0
20210118012313435_DDMTREBIC-R4_met.fits;2.32336;26499;29.6507;1.024
20210118012329307_DDMTREBIC-R4_met.fits;2.38096;26509.3;15.3891;0.341333
20210118012303366_DDMTREBIC-R4_snap.fits;2.38633;26500.5;2.15965;0
20210118012441670_DDMTREBIC-R4_met.fits;2.29399;26491.7;8.43767;0.341333
20210118012403441_DDMTREBIC-R4_snap.fits;2.15772;26503.4;4.22025;0
20210118012523995_DDMTREBIC-R4_met.fits;2.85373;26502;16.1601;0.170667
20210118012532187_DDMTREBIC-R4_met.fits;2.22777;26507.8;5.14553;1.70667
20210118012554203_DDMTREBIC-R4_met.fits;2.17605;26518.1;4.66635;0.170667
20210118012600518_DDMTREBIC-R4_met.fits;2.49418;26487.3;8.86299;0.170667
20210118012503515_DDMTREBIC-R4_snap.fits;2.31875;26493.2;2.10154;0
20210118012610758_DDMTREBIC-R4_met.fits;2.54493;26487.3;5.18837;0.170667
20210118012630555_DDMTREBIC-R4_met.fits;2.65304;26506.3;5.84061;0.170667
20210118012644209_DDMTREBIC-R4_met.fits;2.67542;26499;8.41346;0.341333
20210118012603590_DDMTREBIC-R4_snap.fits;2.75413;26500.5;3.58216;0
20210118012701787_DDMTREBIC-R4_met.fits;2.50778;26502;5.47988;1.87733
20210118012742065_DDMTREBIC-R4_met.fits;2.19263;26504.9;9.38657;0.170667
20210118012744283_DDMTREBIC-R4_met.fits;1.97333;26502;3.94751;0.170667
20210118012703665_DDMTREBIC-R4_snap.fits;2.6655;26497.6;2.3876;0
20210118012806641_DDMTREBIC-R4_met.fits;2.30754;26512.2;5.4413;0.170667
20210118012816027_DDMTREBIC-R4_met.fits;2.3347;26503.4;5.50853;0.341333
20210118012825755_DDMTREBIC-R4_met.fits;2.12158;26497.6;17.9833;0.341333
20210118012828315_DDMTREBIC-R4_met.fits;2.30039;26496.1;5.16691;0.341333
20210118012837190_DDMTREBIC-R4_met.fits;2.5913;26493.2;5.99254;0.170667
20210118012803739_DDMTREBIC-R4_snap.fits;2.49339;26502;6.12966;0
20210118012903131_DDMTREBIC-R4_met.fits;2.49339;26502;6.12966;1.024
20210118012921393_DDMTREBIC-R4_met.fits;2.63879;26503.4;9.14597;0.512
20210118012924465_DDMTREBIC-R4_met.fits;2.85349;26481.4;10.3594;0.341333
20210118012937777_DDMTREBIC-R4_met.fits;2.42233;26502;5.6286;0.341333
20210118012903814_DDMTREBIC-R4_snap.fits;2.39108;26478.5;2.29551;0
20210118013008667_DDMTREBIC-R4_met.fits;2.28431;26496.1;24.2216;0.341333
20210118013032902_DDMTREBIC-R4_met.fits;2.462;26512.2;8.31732;0.170667
20210118013043142_DDMTREBIC-R4_met.fits;2.20814;26491.7;11.0195;0.170667
20210118013053553_DDMTREBIC-R4_met.fits;2.39984;26497.6;5.20706;3.072
20210118013003889_DDMTREBIC-R4_snap.fits;2.78794;26463.9;1.78788;0
20210118013103793_DDMTREBIC-R4_met.fits;2.45732;26503.4;13.6902;0.341333
20210118013107206_DDMTREBIC-R4_met.fits;2.31023;26466.8;10.8736;0.170667
20210118013130417_DDMTREBIC-R4_met.fits;2.9754;26516.6;8.09544;0.341333
20210118013136731_DDMTREBIC-R4_met.fits;2.27123;26515.1;22.9579;0.853333
20210118013149873_DDMTREBIC-R4_met.fits;2.52814;26493.2;13.8744;0.341333
20210118013158065_DDMTREBIC-R4_met.fits;2.60901;26500.5;5.60446;0.341333
20210118013103963_DDMTREBIC-R4_snap.fits;2.68685;26529.8;1.66535;0
20210118013202843_DDMTREBIC-R4_met.fits;2.60943;26506.3;9.00558;0.170667
20210118013218715_DDMTREBIC-R4_met.fits;2.32664;26494.6;7.85215;0.170667
20210118013223153_DDMTREBIC-R4_met.fits;2.55417;26487.3;7.54518;0.341333
20210118013226225_DDMTREBIC-R4_met.fits;2.98204;26500.5;10.9093;0.170667
20210118013204038_DDMTREBIC-R4_snap.fits;2.10147;26532.7;1.94929;0
20210118013308209_DDMTREBIC-R4_met.fits;2.05885;26506.3;5.37904;0.170667
20210118013328859_DDMTREBIC-R4_met.fits;2.18645;26493.2;8.43671;2.38933
20210118013304113_DDMTREBIC-R4_snap.fits;2.5268;26516.6;1.74216;0
20210118013410161_DDMTREBIC-R4_met.fits;1.97574;26504.9;4.28527;0.170667
20210118013422961_DDMTREBIC-R4_met.fits;2.70758;26507.8;11.0196;0.341333
20210118013458118_DDMTREBIC-R4_met.fits;2.06592;26482.9;7.06636;0.170667
20210118013404187_DDMTREBIC-R4_snap.fits;2.47691;26450.7;1.89499;0
20210118013524913_DDMTREBIC-R4_met.fits;2.44978;26484.4;13.5102;0.341333
20210118013554950_DDMTREBIC-R4_met.fits;2.10764;26488.8;4.3094;0.170667
20210118013504262_DDMTREBIC-R4_snap.fits;2.19074;26458;2.19521;0
20210118013604337_DDMTREBIC-R4_snap.fits;2.59845;26487.3;2.19915;0
20210118013725403_DDMTREBIC-R4_met.fits;2.82183;26506.3;13.5826;0.341333
20210118013730011_DDMTREBIC-R4_met.fits;2.16705;26484.4;5.10075;0.341333
20210118013704411_DDMTREBIC-R4_snap.fits;1.96106;26516.6;2.36683;0
20210118013840326_DDMTREBIC-R4_met.fits;2.24002;26504.9;8.7601;0.170667
20210118013804486_DDMTREBIC-R4_snap.fits;2.38228;26475.6;1.9369;0
20210118013903366_DDMTREBIC-R4_met.fits;2.39609;26525.4;5.83857;0.512
20210118013909169_DDMTREBIC-R4_met.fits;2.31679;26497.6;4.68344;0.170667
20210118013912411_DDMTREBIC-R4_met.fits;2.53419;26494.6;5.78981;0.170667
20210118013922822_DDMTREBIC-R4_met.fits;2.06098;26529.8;4.55669;0.170667
20210118013956273_DDMTREBIC-R4_met.fits;2.46378;26488.8;9.3191;0.170667
20210118013904561_DDMTREBIC-R4_snap.fits;2.75192;26504.9;2.1827;0
20210118014020166_DDMTREBIC-R4_met.fits;2.39909;26500.5;7.01017;0.170667
20210118014024603_DDMTREBIC-R4_met.fits;2.23112;26490.2;6.30904;0.341333
20210118014027505_DDMTREBIC-R4_met.fits;2.66661;26510.7;15.6087;0.341333
20210118014004635_DDMTREBIC-R4_snap.fits;2.04989;26526.9;2.25634;0
20210118014111707_DDMTREBIC-R4_met.fits;2.77162;26503.4;9.36729;0.170667
20210118014114267_DDMTREBIC-R4_met.fits;2.47497;26509.3;6.01714;0.170667
20210118014129627_DDMTREBIC-R4_met.fits;2.12187;26500.5;6.27505;0.341333
20210118014142427_DDMTREBIC-R4_met.fits;2.13991;26510.7;10.9663;0.341333
20210118014147547_DDMTREBIC-R4_met.fits;2.05054;26515.1;4.61705;0.170667
20210118014104710_DDMTREBIC-R4_snap.fits;2.50841;26469.7;1.90429;0
20210118014219462_DDMTREBIC-R4_met.fits;2.53384;26507.8;7.48645;0.341333
20210118014204785_DDMTREBIC-R4_snap.fits;2.57199;26463.9;2.04919;0
20210118014319366_DDMTREBIC-R4_met.fits;2.37233;26525.4;5.31902;0.170667
20210118014321585_DDMTREBIC-R4_met.fits;2.30769;26475.6;18.5323;0.341333
20210118014324145_DDMTREBIC-R4_met.fits;2.23887;26494.6;8.45745;0.682667
20210118014334555_DDMTREBIC-R4_met.fits;2.32649;26480;6.4462;0.170667
20210118014338481_DDMTREBIC-R4_met.fits;2.37091;26503.4;7.01326;0.170667
20210118014349403_DDMTREBIC-R4_met.fits;2.08976;26488.8;5.29078;0.341333
20210118014304859_DDMTREBIC-R4_snap.fits;2.43231;26471.2;1.80553;0
20210118014438726_DDMTREBIC-R4_met.fits;2.70871;26499;17.9863;0.512
20210118014449819_DDMTREBIC-R4_met.fits;2.31913;26506.3;4.86234;0.341333
20210118014457670_DDMTREBIC-R4_met.fits;2.49193;26491.7;9.93488;0.512
20210118014404934_DDMTREBIC-R4_snap.fits;2.49963;26541.5;2.17123;0
20210118014505179_DDMTREBIC-R4_met.fits;2.30644;26528.3;6.83891;0.341333
20210118014526854_DDMTREBIC-R4_met.fits;2.75701;26482.9;5.62616;0.170667
20210118014529585_DDMTREBIC-R4_met.fits;2.66913;26500.5;13.7751;0.341333
20210118014534705_DDMTREBIC-R4_met.fits;2.42536;26494.6;8.2273;0.341333
20210118014536923_DDMTREBIC-R4_met.fits;1.85607;26487.3;4.57177;0.170667
20210118014551601_DDMTREBIC-R4_met.fits;2.51675;26506.3;8.14984;0.170667
20210118014557915_DDMTREBIC-R4_met.fits;2.35088;26500.5;6.35917;1.536
20210118014505009_DDMTREBIC-R4_snap.fits;2.43315;26493.2;3.34309;0
20210118014603547_DDMTREBIC-R4_met.fits;2.48918;26493.2;8.68092;0.170667
20210118014606449_DDMTREBIC-R4_met.fits;2.54747;26540;6.18682;0.170667
20210118014632561_DDMTREBIC-R4_met.fits;2.54186;26488.8;15.2881;0.170667
20210118014657307_DDMTREBIC-R4_met.fits;2.54485;26494.6;34.0863;0.341333
20210118014605083_DDMTREBIC-R4_snap.fits;2.02837;26481.4;2.04379;0
20210118014705158_DDMTREBIC-R4_snap.fits;3.01891;26500.5;2.15444;0
20210118014818886_DDMTREBIC-R4_met.fits;2.45464;26487.3;46.17;0.341333
20210118014838854_DDMTREBIC-R4_met.fits;2.43209;26523.9;13.9851;0.341333
20210118014844145_DDMTREBIC-R4_met.fits;2.14992;26496.1;8.49216;0.170667
20210118014854043_DDMTREBIC-R4_met.fits;2.11443;26507.8;11.1943;0.170667
20210118014805233_DDMTREBIC-R4_snap.fits;2.38344;26475.6;2.45198;0
20210118014925958_DDMTREBIC-R4_met.fits;2.09221;26507.8;7.21611;1.536
20210118014930225_DDMTREBIC-R4_met.fits;2.47131;26507.8;6.93533;0.341333
20210118014932955_DDMTREBIC-R4_met.fits;2.76313;26525.4;6.33458;0.341333
20210118014959921_DDMTREBIC-R4_met.fits;2.17503;26510.7;13.3133;0.341333
20210118014905307_DDMTREBIC-R4_snap.fits;2.54977;26502;2.54595;0
20210118015003334_DDMTREBIC-R4_met.fits;1.91815;26488.8;4.77048;0.512
20210118015026203_DDMTREBIC-R4_met.fits;2.0957;26513.7;66.8088;0.341333
20210118015045489_DDMTREBIC-R4_met.fits;2.09366;26506.3;8.75596;0.512
20210118015047878_DDMTREBIC-R4_met.fits;2.50437;26493.2;8.36034;0.170667
20210118015059825_DDMTREBIC-R4_met.fits;2.55355;26499;9.15463;0.170667
20210118015005382_DDMTREBIC-R4_snap.fits;2.58087;26525.4;1.84106;0
20210118015128667_DDMTREBIC-R4_met.fits;2.64632;26482.9;15.7882;0.341333
20210118015136518_DDMTREBIC-R4_met.fits;2.07256;26481.4;11.4192;0.512
20210118015151366_DDMTREBIC-R4_met.fits;2.73571;26469.7;5.98856;0.512
20210118015154438_DDMTREBIC-R4_met.fits;2.64263;26528.3;10.0292;0.170667
20210118015105457_DDMTREBIC-R4_snap.fits;2.41205;26465.3;2.05171;0
20210118015210310_DDMTREBIC-R4_met.fits;2.48398;26513.7;5.75253;0.170667
20210118015247686_DDMTREBIC-R4_met.fits;2.54405;26500.5;5.63541;0.170667
20210118015205531_DDMTREBIC-R4_snap.fits;2.69938;26544.4;1.7437;0
20210118015319259_DDMTREBIC-R4_met.fits;2.59595;26474.1;6.72586;0.170667
20210118015338715_DDMTREBIC-R4_met.fits;2.39769;26462.4;5.0609;1.024
20210118015349467_DDMTREBIC-R4_met.fits;2.4678;26481.4;10.1428;0.170667
20210118015305606_DDMTREBIC-R4_snap.fits;2.35433;26532.7;2.28582;0
20210118015411825_DDMTREBIC-R4_met.fits;2.56904;26491.7;6.72394;0.170667
20210118015414726_DDMTREBIC-R4_met.fits;2.41641;26509.3;13.6067;0.170667
20210118015422747_DDMTREBIC-R4_met.fits;2.75481;26497.6;6.12854;0.512
20210118015430257_DDMTREBIC-R4_met.fits;2.07902;26494.6;10.7362;1.19467
20210118015454662_DDMTREBIC-R4_met.fits;2.43068;26500.5;5.05761;1.19467
20210118015405681_DDMTREBIC-R4_snap.fits;2.26107;26509.3;1.2141;0
20210118015511217_DDMTREBIC-R4_met.fits;2.46485;26485.8;4.93407;0.170667
20210118015519579_DDMTREBIC-R4_met.fits;2.64961;26503.4;7.58141;0.170667
20210118015522993_DDMTREBIC-R4_met.fits;2.60353;26493.2;8.86244;0.853333
20210118015526918_DDMTREBIC-R4_met.fits;2.35657;26499;31.8477;0.341333
20210118015529819_DDMTREBIC-R4_met.fits;2.49849;26474.1;8.18793;2.21867
20210118015534086_DDMTREBIC-R4_met.fits;2.24916;26504.9;5.55446;0.170667
20210118015559857_DDMTREBIC-R4_met.fits;2.37043;26507.8;5.56899;0.170667
20210118015505755_DDMTREBIC-R4_snap.fits;2.89928;26526.9;2.35992;0
20210118015613851_DDMTREBIC-R4_met.fits;2.34381;26506.3;6.91753;0.341333
20210118015632283_DDMTREBIC-R4_met.fits;2.47118;26494.6;11.7172;0.512
20210118015646619_DDMTREBIC-R4_met.fits;2.3165;26494.6;6.41477;0.170667
20210118015651227_DDMTREBIC-R4_met.fits;2.56494;26509.3;12.8775;0.512
20210118015658225_DDMTREBIC-R4_met.fits;2.6961;26497.6;16.6213;0.341333
20210118015605830_DDMTREBIC-R4_snap.fits;2.42271;26545.9;2.02844;0
20210118015713755_DDMTREBIC-R4_met.fits;2.37985;26503.4;5.60202;0.170667
20210118015734065_DDMTREBIC-R4_met.fits;2.41548;26491.7;47.6836;0.512
20210118015740209_DDMTREBIC-R4_met.fits;2.45998;26484.4;5.1227;0.170667
20210118015744987_DDMTREBIC-R4_met.fits;2.37132;26482.9;14.5163;0.341333
20210118015749254_DDMTREBIC-R4_met.fits;2.19505;26512.2;11.1089;0.341333
20210118015751473_DDMTREBIC-R4_met.fits;2.23244;26502;5.06189;0.341333
20210118015705905_DDMTREBIC-R4_snap.fits;2.39318;26491.7;1.79158;0
20210118015809563_DDMTREBIC-R4_met.fits;2.56002;26504.9;6.59811;0.853333
20210118015812977_DDMTREBIC-R4_met.fits;2.31615;26496.1;5.8436;0.170667
20210118015838065_DDMTREBIC-R4_met.fits;2.4945;26491.7;15.9172;0.341333
20210118015846257_DDMTREBIC-R4_met.fits;2.40525;26497.6;8.88623;0.341333
20210118015805979_DDMTREBIC-R4_snap.fits;2.56679;26534.2;1.99323;0
20210118015906566_DDMTREBIC-R4_met.fits;2.8808;26494.6;6.21291;0.170667
20210118015906054_DDMTREBIC-R4_snap.fits;2.44649;26515.1;2.58687;0
