#timestamp,LO_Frequency,Hit,StdDev 
1610938815.7,286046997.1,N
1610938835.5,286046997.1,N
1610938855.4,286046996.5,N
1610938875.2,286046996.5,N
1610938895.0,286046997.3,N
1610938895.9,286046997.3,N
1610938915.8,286046996.7,N
1610938935.6,286046997.3,N
1610938955.5,286046997.7,N
1610938975.3,286046997.8,N
1610938995.1,286046997.9,N
1610939015.9,286046998.0,N
1610939035.7,286046998.0,N
1610939055.6,286046995.4,Y
1610939075.4,286046999.2,P
1610939095.2,286046999.5,N
1610939115.1,286046999.5,N
1610939116.0,286046999.5,N
1610939135.8,286046999.1,N
1610939155.6,286046999.2,N
1610939175.5,286046999.2,N
1610939195.3,286046996.8,Y
1610939215.2,286046998.9,P
1610939235.9,286046999.3,P
1610939255.7,286046999.0,P
1610939275.6,286046998.9,Y
1610939295.4,286046998.2,P
1610939315.2,286046998.5,P
1610939335.1,286046998.4,P
1610939336.0,286046998.4,Y
1610939355.8,286047000.7,P
1610939375.7,286047000.7,N
1610939395.5,286047000.5,N
1610939415.3,286047000.1,N
1610939435.2,286046999.9,N
1610939455.0,286046999.9,N
1610939455.9,286046999.9,N
1610939475.8,286047000.7,N
1610939495.6,286047000.3,N
1610939515.4,286047000.8,N
1610939535.3,286047001.0,N
1610939555.1,286047000.7,N
1610939575.8,286047000.9,N
1610939595.7,286047001.1,N
1610939615.5,286046998.4,N
1610939635.4,286046998.3,N
1610939655.2,286046998.7,N
1610939675.0,286046998.4,N
1610939675.9,286046998.4,N
1610939695.8,286047001.2,N
1610939715.6,286046998.7,N
1610939735.4,286046999.1,N
1610939755.3,286046998.4,N
1610939775.1,286046998.4,N
1610939795.9,286046998.7,N
1610939815.7,286046998.7,N
1610939835.5,286046998.9,N
1610939855.4,286046999.0,N
1610939875.2,286046999.0,N
1610939895.0,286046999.4,N
1610939895.9,286046999.4,N
1610939915.8,286046999.0,N
1610939935.6,286046999.1,N
1610939955.5,286046996.7,Y
1610939975.3,286046998.9,P
1610939995.1,286046999.6,N
1610940015.9,286046998.6,P
1610940035.7,286046998.7,Y
1610940055.6,286046998.2,P
1610940075.4,286046998.1,P
1610940095.2,286046998.6,P
1610940115.1,286046998.5,Y
1610940116.0,286046998.5,P
1610940135.8,286047000.1,P
1610940155.6,286046999.9,N
1610940175.5,286046999.9,N
1610940195.3,286047000.5,N
1610940215.2,286046999.8,N
1610940235.9,286047000.1,N
1610940255.7,286047000.2,N
1610940275.6,286047000.8,N
1610940295.4,286047000.3,N
1610940315.2,286047000.3,N
1610940335.1,286047000.1,N
1610940336.0,286047000.1,N
1610940355.8,286047001.2,N
1610940375.7,286047000.6,N
1610940395.5,286047000.9,N
1610940415.3,286047000.8,N
1610940435.2,286047001.2,N
1610940455.0,286046998.5,N
1610940455.9,286046998.5,N
1610940475.8,286046998.2,N
1610940495.6,286046998.6,N
1610940515.4,286046998.6,N
1610940535.3,286047001.2,N
1610940555.1,286046998.7,N
1610940575.8,286046998.4,N
1610940595.7,286046998.4,N
1610940615.5,286047001.2,N
1610940635.4,286047001.1,N
1610940655.2,286046998.8,N
1610940675.0,286046998.6,N
1610940675.9,286046998.6,N
1610940695.8,286046998.6,N
1610940715.6,286046998.6,N
1610940735.4,286046998.4,N
1610940755.3,286046999.0,N
1610940775.1,286046998.9,N
1610940795.9,286046999.3,N
1610940815.7,286046999.1,N
1610940835.5,286046999.2,N
1610940855.4,286046999.1,N
1610940875.2,286046996.6,Y
1610940895.1,286046998.8,P
1610940896.0,286046998.8,P
1610940915.8,286042159.8,P
1610940935.6,286046998.4,N
1610940955.5,286046999.4,N
1610940975.3,286046998.8,N
1610940995.2,286046999.0,N
1610941015.9,286046998.9,N
1610941035.7,286046998.7,N
1610941055.6,286046998.7,N
1610941075.4,286046998.4,N
1610941095.2,286046999.0,N
1610941115.1,286046999.4,N
1610941116.0,286046999.4,N
1610941135.8,286046998.7,N
1610941155.7,286046998.8,N
1610941175.5,286046999.2,N
1610941195.3,286046998.9,N
1610941215.2,286046998.8,N
1610941235.0,286046999.2,N
1610941235.9,286046999.2,N
1610941255.7,286046999.6,N
1610941275.6,286046999.0,N
1610941295.4,286046999.4,N
1610941315.3,286046999.3,N
1610941335.1,286046999.1,N
1610941336.0,286046999.1,N
1610941355.8,286046999.3,N
1610941375.7,286046999.0,N
1610941395.5,286046996.9,N
1610941415.4,286046999.5,N
1610941435.2,286046997.0,N
1610941455.0,286046996.6,N
1610941455.9,286046996.6,Y
1610941475.8,286046998.2,P
1610941495.6,286046998.6,P
1610941515.4,286046998.3,P
1610941535.3,286046998.4,Y
1610941555.1,286047001.0,P
1610941575.9,286047000.8,N
1610941595.7,286047001.1,N
1610941615.5,286047000.6,N
1610941635.4,286047011.9,Y
1610941655.2,286046998.6,P
1610941675.1,286046998.5,N
1610941676.0,286046998.5,N
1610941695.8,286046998.6,N
1610941715.6,286046998.7,N
1610941735.5,286042339.7,Y
1610941755.3,286046998.1,P
1610941775.1,286046998.1,P
1610941795.9,286046998.6,P
1610941815.7,286046998.1,Y
1610941865.6,286046999.7,E
1610941875.5,286047002.8,N
1610941895.4,286047002.7,P
1610941915.2,286047002.4,P
1610941935.0,286047002.4,Y
1610941935.9,286047002.4,P
1610941955.8,286046996.6,P
1610941975.6,286046999.3,N
1610941995.4,286046999.1,N
1610942015.3,286046999.4,N
1610942035.1,286046998.4,N
1610942055.9,286046999.2,N
1610942075.7,286046999.3,N
1610942095.5,286046999.3,N
1610942115.4,286046999.4,N
1610942135.2,286046999.2,N
1610942155.0,286046996.5,N
1610942155.9,286046996.5,N
1610942175.8,286046999.5,N
1610942195.6,286046996.9,N
1610942215.5,286046996.7,N
1610942235.3,286046996.7,N
1610942255.1,286046997.2,N
1610942275.9,286046996.9,N
1610942295.7,286046997.3,N
1610942315.5,286046997.4,N
1610942335.4,286046997.3,N
1610942355.2,286046997.6,N
1610942375.1,286046997.7,N
1610942376.0,286046997.7,N
1610942395.8,286046997.5,N
